Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Garrett,Viva La Vida,1,1,129,,,,
2,up,Kyung Wha Chung & St. Luke's Chamber Ensemble,"Violin Concerto in G Minor, RV 315, ""L'estate"" (from ""Il cimento dell'armonia e dell'inventione"", Op. 8, No. 2): III. Presto",2,2,3,,,,
3,-,Tito Schipa,Vida mia,-,3,1,,,,
4,-,"Milan Bürger, Marta Beňačková, Magdaléna Hajóssyová & Vladimír Doležal",Requiem Aeternam,-,4,1,,,,
5,-,"John Cameron, José Carreras & The Angel Orchestra of London","Tristesse (From Étude in E Major, Op. 10, No. 3)",-,5,2,,,,
6,down,Fritz Kreisler & Franz Rupp,Liebesfreud (2005 - Remaster),5,2,183,,,,
7,-,Ariel Ramírez & Los Fronterizos,Gloria (Carnavalito-Yaravi),-,7,9,,,,
8,-,"박혜상, Giovanni Battista Fabris, 카를로 펠리체 극장 오케스트라 & 요헨 리더",While You Live,-,8,1,,,,
9,-,"Teresa Berganza, Orchestra of the Royal Opera House, Covent Garden & Sir Alexander Gibson","Orfeo ed Euridice, Wq. 30: Che puro ciel, che chiaro sol (Original Version)",-,9,1,,,,
10,-,Philip Jones Ensemble & Elgar Howarth,Washington Post,-,10,1,,,,
11,-,"Power-Haus, Christian Reindl & Lucie Paradis",Borr,-,11,1,,,,
12,down,Slovak Radio Symphony Orchestra & Peter Breiner,"Mortals! Hear the sacred cry… (Argentina): Argentina [Marcha de la patria (March of the Fatherland), ""Mortals! Hear the sacred cry…""]",6,1,91,,,,
13,up,Fritz Kreisler & Franz Rupp,Liebesleid (2005 - Remaster),16,1,217,,,,
14,-,"Thierry Caens, Gustavo Beytelmann, Patrice Caratini, Juan Josè Mosalini & Minino Garay",Fuimos,-,11,1,,,,
15,-,Eric Clapton,Third Degree,-,12,1,,,,
16,down,Eastman Wind Ensemble & Frederick Fennell,The Invincible Eagle,3,1,124,,,,
17,-,Colegio Militar de la Nacion Band & Colegio Militar de la Nacion Chorus,La Azulada Bandera del Plata,-,12,4,,,,
18,-,Thomas Bergersen,Creation of Earth,-,7,9,,,,
19,up,André Rieu,"Waltz, No. 2",44,7,76,,,,
20,-,"The English Concert, Trevor Pinnock & The English Concert Choir","Messiah: 42. Chorus: ""Hallelujah""",-,3,25,,,,
21,up,Slice String Quartet,Barber: Adagio for Strings (Symphonic Version),33,10,33,,,,
22,down,"Hera Hyesang Park, Vienna Symphony & Bertrand De Billy","Gianni Schicchi, SC 88: O mio babbino caro",15,15,2,,,,
23,-,Cortango Orquesta,Reliquias Porteñas,-,11,3,,,,
24,-,Quinteto Suarez Paz,Triunfal,-,11,4,,,,
25,up,Itmusicstudio,Chopin-military polonaise,29,8,41,,,,
26,-,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,-,12,2,,,,
27,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",7,3,45,,,,
28,up,Angela Tosheva,Sergei Rachmaninoff - Prelude In C Sharp Minor,28,8,40,,,,
29,-,Eroica Trio,Otono Porteno,-,29,1,,,,
30,down,Matthew Reid,"Fauré: Pavane, Op. 50",25,7,24,,,,
31,-,Vladimir Krainev,Mussorgsky: Pictures At an Exhibition: The Great Gate of Kiev,-,7,37,,,,
32,-,Hansjorg Albrecht,"The Planets, Op. 32 (arr. P. Sykes): II. Venus, the Bringer of Peace",-,14,13,,,,
33,-,Royal Philharmonic Orchestra & David Maninov,The Nutcracker: Scene XV - Final Waltz & Apotheosis,-,12,12,,,,
34,-,Fernando Germani,"Toccata and Fugue in D Minor, BWV 565 (From ""Babarella"")",-,34,2,,,,
