Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Garrett,Viva La Vida,1,1,86,,,,
2,-,Gerard Schwarz & Seattle Symphony,"Symphony No. 1, Op. 17 No. 2 ""Exile Symphony"": I. Andante espressivo - Allegro",-,2,1,,,,
3,up,Fritz Kreisler & Franz Rupp,Liebesfreud (2005 - Remaster),5,2,140,,,,
4,-,"Andrea Bocelli, Joy Singers Of Venice, L'Orchestra Filarmonica Italiana, Mauro Malavasi & Andrea D'Alpaos",Canto De La Tierra (Radio Version),-,3,1,,,,
5,-,Escala,Palladio,-,5,1,,,,
6,down,Eastman Wind Ensemble & Frederick Fennell,The Invincible Eagle,4,1,81,,,,
7,-,Gil Shaham & Göran Söllscher,"Sei sonate M.S. 27 (, Op. 3) per violino e chitarra - Sonata No. 6 in E Minor: Andante",-,3,29,,,,
8,-,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,-,8,6,,,,
9,-,London Philharmonic Orchestra & Sir Georg Solti,"Pomp and Circumstance Marches, Op. 39: No. 1 in D Major",-,9,3,,,,
10,-,Colegio Militar de la Nacion Band,4 de Linea (4th. Line Regiment),-,4,44,,,,
11,down,"Isaac Stern, Israel Philharmonic Orchestra & Zubin Mehta","Concerto For Violin And Strings in E Major, Op. 8, No. 1, RV 269 ""La Primavera"": 1. Allegro",10,3,29,,,,
12,-,Itzhak Perlman & Janet Goodman Guggenheim,"Violin Sonata No. 3 in G Minor, B. g5, ""The Devil's Trill"" (Live)",-,12,1,,,,
13,up,Fritz Kreisler & Franz Rupp,Liebesleid (2005 - Remaster),16,1,178,,,,
14,-,"Kyung Wha Chung, André Previn & London Symphony Orchestra","Violin Concerto No. 1 in D, Op. 19: 2. Scherzo. Vivacissimo",-,14,16,,,,
15,-,アリシア・デ・ラローチャ,Allegro de Concierto,-,15,2,,,,
16,-,Orquesta Nacional de España & Rafael Fruhbeck de Burgos,"La gran vía, Act I Prelude",-,16,1,,,,
17,-,"José Molina, Orchestra Sinfonica Italiana & George Michael","Americana: Brother, Can You Spare a Dime",-,17,1,,,,
18,-,Mieczysław Horszowski,"Robert Schumann: Kinderszenen, Op. 15; Traumerei (LP Version)",-,16,5,,,,
19,-,Laurie Anderson,"Born, Never Asked",-,6,29,,,,
20,-,Philharmonic Symphony Orchestra & Richard Edlinger,"Indiana Jones Theme (from ""Indiana Jones and the Last Crusade"")",-,10,3,,,,
21,-,"Kathleen Battle, Max Epstein, James Levine & Metropolitan Opera Orchestra","Don Pasquale, Act 3: Quel guardo il cavaliere",-,21,1,,,,
22,-,"Martha Argerich, Mischa Maisky, Orkiestra Kameralna Polskiego Radia Amadeus & Agnieszka Duczmal","Joseph Haydn: Cello Concerto No.1 in C Major, Hob. VIIb: III.Allegro molto",-,22,12,,,,
23,-,"Bulgarian National Radio Symphony Orchestra, John Landor & Christine Moore","Rusalka: Act I - ""Mesicku"" (Song to the Moon)",-,17,8,,,,
24,up,Marin Alsop & Royal Scottish National Orchestra,Barber: Adagio for Strings,37,9,22,,,,
25,up,Angela Tosheva,Sergei Rachmaninoff - Prelude In C Sharp Minor,40,8,24,,,,
26,-,Bath Festival Orchestra & Yehudi Menuhin,"Suite No. 3 in D Major, BMV 1068: II. Air 'On a G String' (From ""Seven"")",-,24,3,,,,
27,-,Angela Hewitt,Gaspard de la nuit: III. Scarbo,-,9,3,,,,
28,-,Gran Orquesta Vienesa,El Danubio Azul (Vals),-,3,14,,,,
29,-,Vassil Stefanov & Sofia Symphony Orchestra,"La traviata, Act I: Prelude",-,29,1,,,,
30,-,Royal Philharmonic Orchestra & David Maninov,The Nutcracker: Scene XV - Final Waltz & Apotheosis,-,12,9,,,,
31,-,"Dmitri Hvorostovsky, Rotterdam Philharmonic Orchestra & Valery Gergiev","La traviata, Act 2: ""Di Provenza il mar, il suol""",-,31,1,,,,
32,up,Southwest German Chamber Orchestra & Wilhelm Keitel,Orfeo Ed Euridice: Act II - Ballo: Andante (Dance of the Blessed Spirits),36,11,12,,,,
33,-,Hansjorg Albrecht,"The Planets, Op. 32 (arr. P. Sykes): II. Venus, the Bringer of Peace",-,14,8,,,,
34,-,Vadim Chaimovich,"Frédéric Chopin: Nocturne in E-Flat Major, Op. 9, No. 2",-,2,4,,,,
35,-,Noël Coward & André Kostelanetz,The Carnival of the Animals: VII. Aquarium,-,30,4,,,,
36,-,のだめオーケストラ,交響詩「魔法使いの弟子」,-,14,5,,,,
37,-,Angela Hewitt,Gaspard de la nuit: I. Ondine,-,12,22,,,,
38,-,"Anna Netrebko, Andrea Concetti, Nicola Ulivieri, Coro Sinfonico di Milano Giuseppe Verdi, Mahler Chamber Orchestra & Claudio Abbado",Lucia di Lammermoor: Spargi d'amaro pianto,-,38,1,,,,
39,-,Vladimir Krainev,Mussorgsky: Pictures At an Exhibition: The Great Gate of Kiev,-,7,19,,,,
40,-,María José Montiel,La Verbena de la Paloma (Seguidillas),-,40,1,,,,
