Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Garrett,Viva La Vida,1,1,90,,,,
2,-,"Martha Argerich, Riccardo Chailly & Radio-Symphonie-Orchester Berlin","Piano Concerto No. 3 in D Minor, Op. 30: 1. Allegro Ma Non Tanto",-,2,2,,,,
3,up,Fritz Kreisler & Franz Rupp,Liebesfreud (2005 - Remaster),3,2,144,,,,
4,up,Eastman Wind Ensemble & Frederick Fennell,The Invincible Eagle,4,1,85,,,,
5,-,Danilo Stankovic,Pieces,-,5,2,,,,
6,-,Coro de Monjes del Monasterio de Silos & Ismael Fernandez De La Cuesta,Puer natus est nobis - Introito (Modo VII),-,1,42,,,,
7,up,Thomas Bergersen,Empire of Angels,13,1,23,,,,
8,-,Luciano Pavarotti & Passengers,Miss Sarajevo (Remastered 2013),-,2,13,,,,
9,-,Bob Bradley & Joshua Thomas Weller,Shimmer,-,2,15,,,,
10,-,Daniel Barenboim,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",-,8,4,,,,
11,up,Fritz Kreisler & Franz Rupp,Liebesleid (2005 - Remaster),45,1,180,,,,
12,-,"Georgi Cherkin, Grigor Palikarov & Classic FM Orchestra","Sonata No.14 in C-Sharp Minor for Piano, Op. 27:2 (Moonlight): 1. Adagio Sostenuto",-,12,1,,,,
13,-,Daniel Barenboim,"6 Consolations, S. 172: No. 3 in D-Flat Major (Lento, placido)",-,13,1,,,,
14,-,Saint Louis Symphony Orchestra & Walter Süsskind,"The Planets, Suite for Large Orchestra, Op. 32: II. Venus - the Bringer of Peace",-,12,14,,,,
15,-,Gidon Kremer & Martha Argerich,"Sonata No. 1 for Violin and Piano in A Minor, Op. 105: I. Mit leidenschaftlichem Ausdruck",-,15,1,,,,
16,up,Secret Garden,Dreamcatcher,32,5,80,,,,
17,-,Jorge Retamoza,Bailate Esta (feat. Integrantes Orquesta de Cámara del Congreso & Manfred Neuman),-,9,4,,,,
18,-,"Concerto Köln, Werner Ehrhardt, Vladimir Ivanoff & Sarband",Synfonia turchesca: 1. Allegro,-,18,1,,,,
19,-,Paul Daniel & Orchestre National de Bordeaux Aquitaine,"Symphonie No. 6 en Si Mineur, Op. 73 “Pathétique”: III. Allegro molto vivace (Live)",-,19,5,,,,
20,-,Vienna Philharmonic & Herbert von Karajan,"Symphony No. 4 in D Minor, Op. 120: 3. Scherzo",-,20,1,,,,
21,-,"Otto Klemperer, Philharmonia Orchestra & Daniel Barenboim","Piano Concerto No. 2 in B-Flat Major, Op. 19: III. Rondo. Molto allegro",-,21,1,,,,
22,up,マウリッツィオ・ポリーニ,12の練習曲 作品10 第5番 変ト長調《黒鍵》,43,7,52,,,,
23,-,"Wiener Philharmoniker, Christian Thielemann & Rainer Honeck","Ein Heldenleben (A Hero's Life), Op. 40: IV. Des Helden Walstatt",-,23,1,,,,
24,-,"Stephen Gunzenhauser, Ilya Kaler & Polish National Radio Symphony Orchestra","Violin Concerto No. 1 in E-Flat Major, Op. 6, MS 21: III. Rondo. Allegro spiritoso",-,7,55,,,,
25,-,"Javier Perianes, The BBC Symphony Orchestra & Sakari Oramo","Piano Concerto in A Minor, Op. 16: I. Allegro molto moderato",-,25,1,,,,
26,-,Nelson Goerner,"12 études d'exécution transcendante, S. 139: IV. Mazeppa. Allegro",-,26,1,,,,
27,-,Glenn Gould,"Goldberg Variations, BWV 988: Aria",-,27,7,,,,
28,-,"Czech Symphony Orchestra, Julian Bigg & Steven Page","Carmen: Act II - ""Votre Toast Je Peux Vous Rendre"" (Toreador's Song)",-,5,13,,,,
29,-,The Real Group,I Denna Ljuva Sommartid (feat. Eric Ericson),-,5,37,,,,
30,-,Angela Hewitt,Gaspard de la nuit: I. Ondine,-,12,24,,,,
31,down,RYUICHI SAKAMOTO,Bibo No Aozora,18,5,18,,,,
32,-,Yuri Temirkanov & St Petersburg Philharmonic Orchestra,"Symphony No. 1, Op. 25 In D ""Classical"": II. Larghetto",-,32,1,,,,
33,-,London Symphony Orchestra & Aram Khachaturian,Spartacus highlights: Adagio of Spartacus and Phrygia,-,33,2,,,,
34,-,Itmusicstudio,Chopin-military polonaise,-,8,26,,,,
35,-,Alexander Markovich & Sergei Nakariakov,Rhapsody in Blue (Arr. for Trumpet and Piano),-,35,1,,,,
