Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fritz Kreisler & Franz Rupp,Liebesleid (2005 - Remaster),1,1,23,,,,
2,up,Laurence Schuberth,World Events,3,2,6,,,,
3,up,Fritz Kreisler,Liebesfreud,4,1,23,,,,
4,up,Rosa Antonelli,"Nunca, nunca te olvide",19,4,2,,,,
5,-,"Isaac Stern, Israel Philharmonic Orchestra & Zubin Mehta","Concerto For Violin And Strings in E Major, Op. 8, No. 1, RV 269 ""La Primavera"": 1. Allegro",-,3,5,,,,
6,up,Tbilisi Symphony Orchestra,"Symphony No. 9 In D Minor, Op. 125, Choral; II. Molto Vivace",12,3,6,,,,
7,-,Teodor Currentzis & MusicAeterna,"Le sacre du printemps, Pt. I ""Adoration of the Earth"": The Augurs of Spring - Dance of the Young Girls",-,7,3,,,,
8,up,Marian Vach,"Aida, Act II Scene 2: Gloria All' Egitto, ""Triumphal March and Chorus"": Gloria All' Egitto (Triumphal March and Chorus)",20,8,10,,,,
9,up,Daniel Barenboim,"Piano Sonata No. 8 in C Minor, Op. 13 ""Pathétique"": III. Rondo (Allegro)",13,2,23,,,,
10,down,Terry Devine-King,Heart of the Matter,2,1,23,,,,
11,down,Philharmonic Promenade Orchestra Of London & Sir Adrian Boult,"Symphony No. 6 In F Major, Op. 68, ""Pastoral,"" IV. Tempest and Storm: Allegro",6,1,23,,,,
12,-,Ariel Ramírez & Los Fronterizos,Misa Criolla: I. Kyrie (Vidala-Baguala),-,3,1,,,,
13,-,Odair Assad & Sérgio Assad,Jardim Abandonado,-,13,1,,,,
14,up,New York Philharmonic & Giuseppe Sinopoli,"Also sprach Zarathustra, Op. 30: I. Einleitung",15,12,2,,,,
15,-,Technotronic,Move This (Shake That Body),-,1,4,,,,
16,-,Zelmar Garín,Candombito (feat. Barbara Aguirre),-,16,1,,,,
17,-,Capella Istropolitana & Wolfgang Sobotka,"Eine Kleine Nachtmusik, K. 525: I. Allegro",-,8,1,,,,
18,-,Paul Lang,"Fantaisie - Impromptu in C-Sharp Minor, Op. 66",-,18,1,,,,
19,-,Ars Rediviva Ensemble & Milan Munclinger,"Septett for 3 Oboes, 3 Violins and Continuo in B-Flat Major, TWV 44.43: I. Allegro",-,12,10,,,,
20,-,Baroque Ensemble of Vienna & Albert Lizzio,Pachelbel's Canon,-,20,1,,,,
21,-,"Sherrill Milnes, London Philharmonic Orchestra & Silvio Varviso","Il barbiere di Siviglia, Act 1: ""Largo al factotum""",-,5,1,,,,
22,-,Martha Argerich,"Danzas argentinas, Op.2: II. Danza de la moza donosa (Dance of the Delightful Young Girl)",-,22,1,,,,
23,-,"Martha Argerich, Kirill Kondrashin & Bavarian Radio Symphony Orchestra","Piano Concerto No. 1 in B-Flat Minor, Op. 23: 3. Allegro Con Fuoco",-,1,4,,,,
