Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Royal Philharmonic Orchestra,"Toccata and Fugue in D minor, BWV 565*: Toccata and Fugue in D minor, BWV 565*",18,1,10,,,,
2,up,Boston Pops Orchestra & Arthur Fiedler,The Stars and Stripes Forever,21,2,30,,,,
3,up,Fritz Kreisler & Franz Rupp,Liebesleid (2005 - Remaster),5,1,95,,,,
4,down,Coro de Monjes del Monasterio de Silos & Ismael Fernandez De La Cuesta,Puer natus est nobis - Introito (Modo VII),2,1,15,,,,
5,down,Sir Arthur Bliss & London Symphony Orchestra,"""Pomp and Circumstance,"", Op. 39: March, No. 1 in D",3,1,9,,,,
6,up,Daniel Barenboim,"Piano Sonata No. 8 in C Minor, Op. 13 ""Pathétique"": III. Rondo (Allegro)",32,2,82,,,,
7,down,Fritz Kreisler & Franz Rupp,Liebesfreud (2005 - Remaster),6,2,55,,,,
8,up,"Musici di San Marco, Alberto Lizzio","Mandolin Concerto in C Major, RV 425: I. Allegro",13,2,21,,,,
9,-,"Luciano Pavarotti, Orchestra del Teatro Comunale di Bologna & Henry Mancini",Volare,-,2,1,,,,
10,-,"Adela Anthony, Takuo Yuasa & Ulster Orchestra",Concerto for Violin and Orchestra: II. —,-,10,2,,,,
11,down,The Combovers,The Four Seasons - Spring (Vivaldi),4,2,4,,,,
12,-,"Brighton Festival Chorus, Royal Philharmonic Orchestra & Antal Doráti","Carmina Burana: ""O Fortuna""",-,5,9,,,,
13,up,"Stephen Gunzenhauser, Ilya Kaler & Polish National Radio Symphony Orchestra","Violin Concerto No. 1 in E-Flat Major, Op. 6, MS 21: III. Rondo. Allegro spiritoso",27,7,17,,,,
14,-,Edgar Hopp,Arrival,-,14,1,,,,
15,down,Roby Deaton,Where do I begin? (Love Story),9,2,15,,,,
16,up,マウリッツィオ・ポリーニ,12の練習曲 作品10 第5番 変ト長調《黒鍵》,31,7,14,,,,
17,-,London Festival Orchestra & René Leibowitz,Prelude to the Afternoon of a Faun,-,9,26,,,,
18,-,Camerata RCO,"Schubert Octet in F major, D. 803: II. Adagio",-,14,25,,,,
19,down,"Martha Argerich, Kirill Kondrashin & Bavarian Radio Symphony Orchestra","Piano Concerto No. 1 in B-Flat Minor, Op. 23: 3. Allegro Con Fuoco",12,1,68,,,,
20,down,Alexandrov Ensemble & Виктор Елисеев,Katyusha,16,3,4,,,,
21,up,Max Richter & Mari Samuelsen,Mercy,34,15,5,,,,
22,-,Hans Zimmer,Vale of Plenty,-,22,1,,,,
23,-,Walter Gieseking,"Arabesque No. 1 in E Major, L. 66",-,14,12,,,,
24,-,Symphony Orchestra of Milan & Tullio Serafin,The Barber of Seville: Overture,-,18,3,,,,
25,down,The Real Group,I Denna Ljuva Sommartid (feat. Eric Ericson),8,5,15,,,,
26,-,Philharmonia Orchestra & Richard Bonynge,Marco Spada: Overture,-,26,1,,,,
27,-,Schweizer Octet,"Octet in F Major, D. 803: II. Adagio",-,12,6,,,,
28,up,Laurie Anderson,"Born, Never Asked",47,6,9,,,,
29,-,Nelly Kokinos,"Für Elise, WoO 59",-,2,11,,,,
30,up,Secret Garden,Dreamcatcher,45,5,25,,,,
31,down,"Choir of St. John's College, Cambridge, Christopher Robinson, Christopher Whitton & Sir William Walton",Henry V: Touch Her Soft Lips And Part (arr. I. Farrington),24,11,11,,,,
32,-,Ludovico Einaudi,Nuvole bianche,-,5,5,,,,
33,down,Hilary Hahn & Cory Smythe,Mercy (Live),20,6,25,,,,
34,up,Paolo Castelluccia,Itaca,53,17,18,,,,
35,down,Mince Pye,Medieval Drum Dance,19,1,23,,,,
36,down,"Hamburg Symphony Orchestra, Abbey Simon & Heribert Beissel","Concerto No. 1 in E Minor for Piano and Orchestra, Op. 11: II. Romance: Larghetto",29,12,4,,,,
37,-,Béla Bánfalvi & Budapest Strings,"Violin Concerto in E Major, RV 269, ""Spring"" from ""The Four Seasons"": I. Allegro",-,3,4,,,,
38,-,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525, ""Eine Kleine Nachtmusik"": II. Romance: Andante",-,19,13,,,,
39,-,Roberto Michelucci & I Musici,"Concerto for Violin and Strings in E, Op. 8, No. 1, R. 269 - ""La Primavera"": I. Allegro",-,10,10,,,,
40,-,Harmonia Ensemble,8 e 1/2,-,31,1,,,,
