Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Philip Guyler,Once in a Lifetime,1,1,11,,,,
2,up,David Garrett,Viva La Vida,3,1,43,,,,
3,down,"Martha Argerich, Kirill Kondrashin & Bavarian Radio Symphony Orchestra","Piano Concerto No. 1 in B-Flat Minor, Op. 23: 3. Allegro Con Fuoco",2,1,111,,,,
4,-,Itzhak Perlman & Vladimir Ashkenazy,"Violin Sonata No. 5 in F Major, Op. 24 ""Spring"": 1. Allegro",-,4,2,,,,
5,up,Fritz Kreisler & Franz Rupp,Liebesleid (2005 - Remaster),5,1,141,,,,
6,up,Fritz Kreisler & Franz Rupp,Liebesfreud (2005 - Remaster),6,2,97,,,,
7,down,Samuel Ewens & Peter Jones,Wait and See,4,1,19,,,,
8,up,Juanes,Fotografía (feat.Nelly Furtado),21,2,17,,,,
9,up,Eastman Wind Ensemble & Frederick Fennell,The Invincible Eagle,14,1,39,,,,
10,-,"Seiji Ozawa, Boston Symphony Orchestra, New England Conservatory Chorus & Children's Chorus of the New England Conservatory",Carmina Burana: O Fortuna,-,1,13,,,,
11,-,"Norwegian Radio Orchestra, Annar Follesø & Ole Kristian Ruud",La Verbena De San Juan,-,11,1,,,,
12,-,Filarmónica de Viena & Herbert von Karajan,Tannhäuser: Overture,-,12,1,,,,
13,-,Daniel Barenboim,"Piano Sonata No. 8 in C Minor, Op. 13 ""Pathétique"": III. Rondo (Allegro)",-,2,122,,,,
14,down,Samuel Ewens & Peter Jones,Bring Me In,12,7,10,,,,
15,-,"Joshua Bell, Michael Stern & Orchestra of St. Luke's","Rusalka, Op. 114: Song to the Moon (Arr. for Violin & Orchestra)",-,15,1,,,,
16,down,Roberto Michelucci & I Musici,"Concerto for Violin and Strings in E, Op. 8, No. 1, R. 269 - ""La Primavera"": I. Allegro",10,10,36,,,,
17,-,"Beverly Sills, André Kostelanetz & New York Philharmonic",Estrellita (Canción Mexicana),-,17,2,,,,
18,-,Axel Gillison,"Goldberg Variations, BWV 988: Var. 22. a 1 Clav. alla breve",-,12,5,,,,
19,-,Sir Arthur Bliss & London Symphony Orchestra,"""Pomp and Circumstance,"", Op. 39: March, No. 1 in D",-,1,54,,,,
20,-,"Daniel Binelli, Charles Dutoit & Orchestre symphonique de Montréal",Adíos Nonino (Tango Rapsodia),-,20,1,,,,
21,-,"Berliner Philharmoniker, Carlo Maria Giulini & Ernst Senff Chor",Messa da Requiem: 2. Dies irae,-,2,11,,,,
22,down,Samuel Ewens & Peter Jones,Blue Wing,7,1,18,,,,
23,-,Brussels Philharmonic & Dirk Brossé,"Main Theme (from ""The Sheltering Sky"")",-,19,3,,,,
24,-,Angela Hewitt,Gaspard de la nuit: I. Ondine,-,12,8,,,,
25,-,"Musici di San Marco, Alberto Lizzio","Mandolin Concerto in C Major, RV 425: I. Allegro",-,2,59,,,,
26,up,Vanessa-Mae,Contradanza,31,7,24,,,,
27,-,"Anne Sofie von Otter, Örjan Högberg, Jonas Lindgren, Mattias Helldén, Sebastian Öberg & Christian Olsson",For No. One,-,26,5,,,,
28,-,"John Williams, Boston Pops Orchestra & Bob Winter",Moonlight Serenade,-,28,1,,,,
29,-,"The English Concert, Trevor Pinnock & The English Concert Choir","Messiah: 42. Chorus: ""Hallelujah""",-,3,14,,,,
30,-,Technotronic,Move This (Shake That Body),-,1,25,,,,
31,up,"Choir of St. John's College, Cambridge, Christopher Robinson, Christopher Whitton & Sir William Walton",Henry V: Touch Her Soft Lips And Part (arr. I. Farrington),41,11,24,,,,
32,down,Ezequiel Diz & Orquesta de Cámara Artentfaltung,Tres Tangos: III. Adagio - Allegro,15,3,35,,,,
33,-,Alba Ventura Cruz,"Mazurka In C Sharp Minor, Op. 30, No. 4:",-,33,1,,,,
34,down,André Rieu,"Waltz, No. 2",9,7,22,,,,
35,down,Slovak Radio Symphony Orchestra & Peter Breiner,"Mortals! Hear the sacred cry… (Argentina): Argentina [Marcha de la patria (March of the Fatherland), ""Mortals! Hear the sacred cry…""]",29,1,57,,,,
36,-,Secret Garden,Dreamcatcher,-,5,42,,,,
37,-,"London Symphony Orchestra, Kirill Kondrashin & Sviatoslav Richter","Piano Concerto No. 1 in A Major, S. 125: III. Allegro deciso",-,20,1,,,,
38,-,"Jóhann Jóhannsson, Yuki Numata Resnick, Tarn Travers, Ben Russell & Clarice Jensen",Flight from the City,-,38,1,,,,
39,-,"Philippe Entremont, Darius Milhaud & Orchestre de la Société des Concerts du Conservatoire Paris",Piano Concerto No. 1: I. Tres vif,-,7,13,,,,
40,-,Melodía Celestial,Melodía Bonita,-,4,5,,,,
41,-,"Bruno Leonardo Gelber, Isaac Karabtchevsky & Orchestra della Svizzera Italiana","Piano Concerto No. 3 in D Minor, Op. 30: III. Finale. Alla Breve",-,38,1,,,,
42,-,Robert Stolz & Berlin Symphony Orchestra,"Die Romantiker, Op. 167",-,42,1,,,,
43,-,Florence Foster Jenkins & Cosmé McMoon,"Die Zauberflöte, K. 492: ""Der Hölle Rache"" (Remastered)",-,20,3,,,,
44,-,"David Tobin, Jeff Meegan & Julian Gallant",Sorcerers Dance,-,44,1,,,,
45,-,Michael Schade & Malcolm Martineau,"Die Schone Mullerin, Op. 25, D. 795: No. 6. Der Neugierige",-,45,1,,,,
46,-,Arthur Rubinstein,"Berceuse in D-Flat Major, Op. 57",-,27,3,,,,
47,-,David Timson,Introduction,-,21,9,,,,
48,-,ボストン·ポップス·オーケストラ & ジョン・ウィリアムズ,映画『スター・ウォーズ エピソード4/新たなる希望』: メイン・タイトル,-,4,4,,,,
49,-,Max Richter & Mari Samuelsen,Mercy,-,15,14,,,,
50,-,Martha Argerich,"19 Hungarian Rhapsodies, S. 244: No. 6 in D-Flat Major (Live)",-,50,1,,,,
51,-,Garde Républicaine & Roger Boutry,La Marseillaise,-,4,5,,,,
52,-,"Adiemus, Karl Jenkins, Pamela Thorby, Miriam Stockley, Mary Carewe, Jody K. Jenkins, Frank Ricotti & London Philharmonic Orchestra",Kayama (Radio Edit),-,40,1,,,,
53,-,"David Bell, Herbert von Karajan & Berliner Philharmoniker","Alpensymphonie, Op. 64: XXI. Ausklang",-,19,4,,,,
54,-,Krystian Zimerman,"4 Impromptus, Op. 90, D. 899: No. 4 in A-Flat: Allegretto",-,54,1,,,,
55,-,Amy Sorinio,Nessum Dorma,-,55,1,,,,
56,-,"Hipolito Lazaro, Ataulfo Argenta, Coros Cantores de Madrid & Orquesta Sinfónica",La Alegría de la Huerta: Jota (La Alegría de la Huerta),-,56,1,,,,
57,-,Cuarteto de Guitarras de Chile,"Suite Cascanueces, Op. 71a: IV. Danza Rusa, Trepak",-,37,1,,,,
58,-,"Berlin Philharmonic, Herbert von Karajan, Anna Tomowa-Sintow & Wiener Singverein","Requiem in D Minor, K. 626: I. Introitus: Requiem",-,44,2,,,,
59,-,Orquesta Sin Fin & Exequiel Mantega,Beauchef: Fase 2. Distancia,-,59,1,,,,
60,-,Hilary Hahn & Cory Smythe,Mercy (Live),-,6,39,,,,
61,-,Roger Woodward,"Piano Sonata No. 11 in A, K. 331: 3. Alla Turca (Allegretto)",-,48,1,,,,
62,-,"Antonio de Almeida, Antonia De Almeida & London Philharmonic Orchestra",Hamlet - Acte III - Une Chambre De L'appartement De La Reine - Entracte Et Monologue : J'ai Pu Frapper Le Misérable (Hamlet),-,62,1,,,,
63,-,Carlos Puebla Y Sus Tradicionales,"Hasta siempre, comandante",-,2,11,,,,
