Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fritz Kreisler & Franz Rupp,Liebesleid (2005 - Remaster),1,1,34,,,,
2,up,Dagmar Krug,"Frédéric Chopin: Nocturne in E-Flat Major, Op. 9 No. 2: Andante",21,2,10,,,,
3,down,Fritz Kreisler,Liebesfreud,2,1,34,,,,
4,up,Daniel Barenboim,"Piano Sonata No. 8 in C Minor, Op. 13 ""Pathétique"": III. Rondo (Allegro)",4,2,32,,,,
5,-,Carlos Puebla Y Sus Tradicionales,"Hasta siempre, comandante",-,2,7,,,,
6,up,Virgil Fox & Daniel Guss,"Pomp and Circumstance, Op. 39",14,1,26,,,,
7,-,Musici San Sebastiano,"Concerto Grosso Fuer Mandoline Und Basso Continuo, C-Dur, RV 425",-,3,14,,,,
8,down,Tbilisi Symphony Orchestra,"Symphony No. 9 In D Minor, Op. 125, Choral; II. Molto Vivace",7,3,16,,,,
9,-,Philharmonic Promenade Orchestra Of London & Sir Adrian Boult,"Symphony No. 6 In F Major, Op. 68, ""Pastoral,"" IV. Tempest and Storm: Allegro",-,1,31,,,,
10,-,"Orquesta Sinfónica de la Radio de Ljubljana, Anton Nanut & Dubravka Tomšič","Piano Concerto No. 3 in C Minor, Op. 37: III. Rondo. Allegro - Presto",-,8,4,,,,
11,up,Slovak Radio Symphony Orchestra & Peter Breiner,"Mortals! Hear the sacred cry… (Argentina): Argentina [Marcha de la patria (March of the Fatherland), ""Mortals! Hear the sacred cry…""]",20,1,7,,,,
12,up,"Martha Argerich, Kirill Kondrashin & Bavarian Radio Symphony Orchestra","Piano Concerto No. 1 in B-Flat Minor, Op. 23: 3. Allegro Con Fuoco",27,1,13,,,,
13,-,Daniel Barenboim & Martha Argerich,"Sonata in D Major for 2 Pianos, K. 448: I. Allegro con spirito (Live)",-,2,8,,,,
14,-,Enso String Quartet,Crisantemi,-,14,1,,,,
15,-,Claudio Arrau,"Nocturne No. 2 in E-Flat, Op. 9 No. 2",-,5,1,,,,
16,-,Ezequiel Diz & Orquesta de Cámara Artentfaltung,Tres Tangos: III. Adagio - Allegro,-,3,6,,,,
17,-,"Luciano Pavarotti, Leone Magiera, Orchestra del Teatro Comunale di Bologna & Bryan Adams",Di Capua: 'O sole mio,-,7,11,,,,
18,-,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La Donna è Mobile""",-,10,4,,,,
19,-,Oakland Interfaith Gospel Choir & Terrence Kelly,"Kutambarara (""Spreading"")",-,8,4,,,,
20,-,Colegio Militar de la Nacion Band,11 de Linea,-,8,1,,,,
21,-,Camerata Bariloche,Suite Punta del Este: I. Introduction: Allegro pesante,-,21,1,,,,
22,down,Colegio Militar de la Nacion Band,4 de Linea (4th. Line Regiment),19,4,3,,,,
23,-,Moondog,Bird's Lament,-,18,1,,,,
24,-,Claudio Ranalli,Il Ballo Del Mattone,-,19,2,,,,
25,-,Leonard Bernstein & New York Philharmonic,"The Nutcracker, Op. 71a (Ballet Suite): III. Valse des Fleurs - Tempo di valse",-,2,8,,,,
26,-,English Baroque Soloists & John Eliot Gardiner,Agrippina: Sinfonia,-,26,1,,,,
27,-,Jorge Retamoza,Aire de Buenos Aires,-,8,1,,,,
28,-,François-Henri Houbart,"Choral Durch Adams Fall ist ganz verdebt, BuxWV 183",-,28,1,,,,
29,-,Inma Shara & Czech National Symphony Orchestra,Obertura de Guillermo Tell (Final),-,29,1,,,,
30,down,Sue Kyung Song,"Nocturne, Op. 9, No.2: Nocturne, Op. 9, No.2",11,11,2,,,,
31,-,Minnesota Orchestra & Osmo Vänskä,"Symphony No. 6 in D Minor, Op. 104: I. Allegro molto moderato",-,31,1,,,,
