Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Garrett,Viva La Vida,1,1,131,,,,
2,-,London Philharmonic Orchestra & Alfred Scholz,"The Marriage of Figaro, (""Le Nozze Di Figaro""), K. 492: Overture",-,2,3,,,,
3,up,Slovak Radio Symphony Orchestra & Peter Breiner,"Mortals! Hear the sacred cry… (Argentina): Argentina [Marcha de la patria (March of the Fatherland), ""Mortals! Hear the sacred cry…""]",13,1,93,,,,
4,down,Fritz Kreisler & Franz Rupp,Liebesfreud (2005 - Remaster),2,2,185,,,,
5,up,Eastman Wind Ensemble & Frederick Fennell,The Invincible Eagle,5,1,126,,,,
6,up,Kyung Wha Chung & St. Luke's Chamber Ensemble,"Violin Concerto in G Minor, RV 315, ""L'estate"" (from ""Il cimento dell'armonia e dell'inventione"", Op. 8, No. 2): III. Presto",7,2,5,,,,
7,-,Andrea Lucchesini,Sonata per Pianoforte Solo,-,7,1,,,,
8,-,"Howard Griffiths, West German Radio Symphony Orchestra & Michael Rische","Piano Concerto No. 20 in D Minor, K. 466: I. Allegro",-,8,1,,,,
9,-,"Jason Vieaux, Julien Labro & A Far Cry","Concerto for Guitar and Bandoneon, ""Hommage a Liege"": III. Tango",-,9,1,,,,
10,up,Andrew Cottee,Summer Stroll,15,7,3,,,,
11,-,Thomas Bergersen,Empire of Angels,-,1,31,,,,
12,-,Eric Clapton,Third Degree,-,12,2,,,,
13,-,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Var. 1",-,13,1,,,,
14,-,"Jaana Haantera, Intime Quintet & Tampere Philharmonic Orchestra",Coral,-,14,1,,,,
15,down,"Isaac Stern, Israel Philharmonic Orchestra & Zubin Mehta","Concerto For Violin And Strings in E Major, Op. 8, No. 1, RV 269 ""La Primavera"": 1. Allegro",14,3,36,,,,
16,-,Mieczysław Horszowski,"Robert Schumann: Kinderszenen, Op. 15; Traumerei (LP Version)",-,16,11,,,,
17,up,Angela Tosheva,Sergei Rachmaninoff - Prelude In C Sharp Minor,26,8,42,,,,
18,-,Igor Dvorkin,Dismissal,-,18,2,,,,
19,-,"Luciano Pavarotti, Richard Bonynge, London Symphony Orchestra, Dame Joan Sutherland, Huguette Tourangeau & Sherrill Milnes","Rigoletto / Act 3: ""Un dì, se ben rammentomi""",-,19,1,,,,
20,-,Alberto Lizzio & Slovak Philharmonic Orchestra,"Capriccio Espagnol, Op. 34: I. Alborada - II. Variazioni - III. Alborada - IV. Scena e canto gitano - V. Fandango asturiano",-,20,6,,,,
21,-,"Pietro Mascagni, Wexford Festival Opera Chorus & Orchestra & Francesco Cilluffo",Mascagni: Intermezzo,-,12,16,,,,
22,-,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,-,22,1,,,,
23,-,Ryota Komatsu,Sueno de Tango,-,23,1,,,,
24,-,Bath Festival Orchestra & Yehudi Menuhin,"Suite No. 3 in D Major, BMV 1068: II. Air 'On a G String' (From ""Seven"")",-,18,7,,,,
25,-,Orquesta Estable del Teatro Colón & José Carli,Milonga del Angel,-,9,2,,,,
26,down,André Rieu,"Waltz, No. 2",21,7,78,,,,
27,-,のだめオーケストラ,交響詩「魔法使いの弟子」,-,14,10,,,,
28,-,Vladimir Krainev,Mussorgsky: Pictures At an Exhibition: The Great Gate of Kiev,-,7,38,,,,
29,-,Lawrence Foster & Monte-Carlo Philharmonic Orchestra,Spartacus: Adagio of Spartacus & Phrygia [Excerpt],-,11,23,,,,
30,down,Alfredo Marcucci,Milonga de Mis Ambres,25,12,4,,,,
31,-,Orquesta Estable del Teatro Colón & José Carli,Muerte del Angel,-,17,3,,,,
32,-,Noël Coward & André Kostelanetz,The Carnival of the Animals: VII. Aquarium,-,30,5,,,,
33,-,Jessye Norman & Geoffrey Parsons,He's Got the Whole World (Arr. Bonds),-,15,6,,,,
34,-,"Martha Argerich, London Symphony Orchestra & Claudio Abbado",Piano Concerto No. 1: Allegro maestoso,-,19,10,,,,
35,-,Southwest German Chamber Orchestra & Wilhelm Keitel,Orfeo Ed Euridice: Act II - Ballo: Andante (Dance of the Blessed Spirits),-,11,19,,,,
36,-,Ryota Komatsu,ネグラーチャ,-,36,1,,,,
37,-,Itmusicstudio,Chopin-military polonaise,-,8,42,,,,
38,-,"Stephen Gunzenhauser, Ilya Kaler & Polish National Radio Symphony Orchestra","Violin Concerto No. 1 in E-Flat Major, Op. 6, MS 21: III. Rondo. Allegro spiritoso",-,7,73,,,,
39,-,Gothenburg Symphony Orchestra & Neeme Järvi,"Symphony No. 6 in B Minor, Op. 74, ""Pathétique"": III. Allegro molto vivace",-,5,8,,,,
40,-,Vienna Philharmonic & Willem van Otterloo,"A Night On the Bare Mountain (From ""Saturday Night Fever"")",-,6,29,,,,
41,down,Hansjorg Albrecht,"The Planets, Op. 32 (arr. P. Sykes): II. Venus, the Bringer of Peace",29,14,15,,,,
42,down,Fritz Kreisler & Franz Rupp,Liebesleid (2005 - Remaster),20,1,219,,,,
43,-,Classical Piano Accompaniments,Saint-Saëns: The Swan (Piano Accompaniment),-,43,1,,,,
44,-,"Jaana Haantera, Intime Quintet & Tampere Philharmonic Orchestra",Preparence,-,13,2,,,,
45,-,Axel Gillison,"Goldberg Variations, BWV 988: Aria",-,21,10,,,,
