Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fritz Kreisler & Franz Rupp,Liebesleid (2005 - Remaster),2,1,33,,,,
2,up,Fritz Kreisler,Liebesfreud,3,1,33,,,,
3,-,Boston Pops Orchestra & Arthur Fiedler,Boléro,-,2,1,,,,
4,up,Daniel Barenboim,"Piano Sonata No. 8 in C Minor, Op. 13 ""Pathétique"": III. Rondo (Allegro)",5,2,31,,,,
5,-,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",-,3,4,,,,
6,-,Rudolf Baumgartner & Festival Strings Lucerne,"Brandenburg Concerto No. 1 in F major, BWV 1046: I. Allegro",-,6,4,,,,
7,down,Tbilisi Symphony Orchestra,"Symphony No. 9 In D Minor, Op. 125, Choral; II. Molto Vivace",6,3,15,,,,
8,up,Metropolitan Opera Orchestra & James Levine,Parsifal: Prelude,18,8,3,,,,
9,-,"Julien Martineau, Rinaldo Alessandrini & Concerto Italiano","Mandolin Concerto in C Major, RV 425: III. —",-,8,2,,,,
10,-,"Baroque Festival Orchestra, Alberto Lizzio & Alexander Pervomaysky","Die vier Jahreszeiten, Op. 8: No. 1, Frühling",-,2,12,,,,
11,-,Sue Kyung Song,"Nocturne, Op. 9, No.2: Nocturne, Op. 9, No.2",-,11,1,,,,
12,up,Gewandhausorchester Leipzig & Kurt Masur,"8 Slavonic Dances, Op. 72: No. 2 in E Minor (Allegretto grazioso)",12,12,3,,,,
13,-,Hermann Prey & Philharmonisches Orchester Sofia,"Die Walkure, Act III: Ride of the Valkyries",-,9,1,,,,
14,down,Virgil Fox & Daniel Guss,"Pomp and Circumstance, Op. 39",10,1,25,,,,
15,-,Empire Brass,"Serenade No. 13 in G Major, K. 525 - ""Eine kleine Nachtmusik"": I. Allegro (Arranged for Brass Quintet)",-,15,2,,,,
16,-,"Mozart Festival Orchestra, Alberto Lizzio & Svetlana Stanceva","Piano Concerto No. 20 in D Minor, K. 466: III. Allegro assai",-,16,1,,,,
17,down,Gidon Kremer,Oblivion,11,2,20,,,,
18,-,Hanseatik Barock Orchester & Francesco de Stasi,"Le quattro stagioni: La primavera, RV 269",-,18,2,,,,
19,down,Colegio Militar de la Nacion Band,4 de Linea (4th. Line Regiment),15,4,2,,,,
20,up,Slovak Radio Symphony Orchestra & Peter Breiner,"Mortals! Hear the sacred cry… (Argentina): Argentina [Marcha de la patria (March of the Fatherland), ""Mortals! Hear the sacred cry…""]",23,1,6,,,,
21,down,Dagmar Krug,"Frédéric Chopin: Nocturne in E-Flat Major, Op. 9 No. 2: Andante",14,2,9,,,,
22,-,Horacio Lavandera,"""Para Elisa“ WoO 59",-,8,2,,,,
23,-,"Luciano Pavarotti, National Philharmonic Orchestra & Kurt Herbert Adler","Ave Maria, ""Ellens Gesang III"", D. 839",-,3,2,,,,
24,-,Wynton Marsalis,"Flight of the Bumblebee from ""Tsar Sultan""",-,24,1,,,,
25,-,Ars Rediviva Ensemble & Milan Munclinger,"Septett for 3 Oboes, 3 Violins and Continuo in B-Flat Major, TWV 44.43: I. Allegro",-,12,11,,,,
26,down,Lang Lang,Minuet No. 1 in G Major (Formerly Attrib. J.S. Bach as BWV Anh. 114),19,19,2,,,,
27,-,"Martha Argerich, Kirill Kondrashin & Bavarian Radio Symphony Orchestra","Piano Concerto No. 1 in B-Flat Minor, Op. 23: 3. Allegro Con Fuoco",-,1,12,,,,
