Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Garrett,Viva La Vida,1,1,95,,,,
2,up,Fritz Kreisler & Franz Rupp,Liebesfreud (2005 - Remaster),6,2,149,,,,
3,-,"Gidon Kremer, Julia Zenko & Kremerata Musica",María de Buenos Aires (Highlights): Yo Soy María,-,3,3,,,,
4,up,Eastman Wind Ensemble & Frederick Fennell,The Invincible Eagle,9,1,90,,,,
5,-,Bob Bradley & Joshua Thomas Weller,Shimmer,-,2,18,,,,
6,-,Alfredo Marcucci,Balada Para un Loco,-,6,1,,,,
7,-,"Bruno Rigutto, Erich Bergel & Budapest Philharmonic Orchestra","Concerto for Piano and Orchestra No. 2 in F Minor, Op. 21: II. Larghetto",-,7,2,,,,
8,up,Sir Arthur Bliss & London Symphony Orchestra,"""Pomp and Circumstance,"", Op. 39: March, No. 1 in D",12,1,88,,,,
9,-,Takako Nishizaki,"Violin Concerto in D major, Op. 61: I. Allegro Ma Non Troppo",-,9,1,,,,
10,-,Jad Azkoul,Astor Piazzolla: Adiós Nonino,-,6,1,,,,
11,-,Evgeny Kissin & Martha Argerich,"Sonata for Piano 4 Hands in C Major, K. 521: I. Allegro (Live)",-,11,1,,,,
12,-,"Gianluigi Gelmetti, Thomas Hampson & Orchestra della Toscana","Il Barbiere di Siviglia, Atto Primo: Cavatina: La ran le lerea ...Largo al factotum (Figaro)",-,12,4,,,,
13,-,"Gidon Kremer, Horacio Ferrer & Kremerata Musica",María de Buenos Aires (Highlights): Alevare,-,13,1,,,,
14,down,Fritz Kreisler & Franz Rupp,Liebesleid (2005 - Remaster),11,1,185,,,,
15,-,Alexandrov Red Army Choir,La Marseillaise,-,15,1,,,,
16,-,Peter Breiner & Slovak Radio Symphony Orchestra,"There was heard… (Brazil): Brazil [Hino Nacional do Brasil (National Anthem of Brazil), ""There was heard…""]",-,16,1,,,,
17,-,Luis Cobos & The Royal Philarmonic Orchestra,Mexico Lindo y Querido (Remasterizado),-,17,1,,,,
18,-,Daniel Barenboim,"Piano Sonata No. 8 in C Minor, Op. 13 ""Pathétique"": III. Rondo (Allegro)",-,2,148,,,,
19,-,Alfredo Marcucci,Libertango,-,19,2,,,,
20,-,The Final,Part Of History,-,20,2,,,,
21,-,Axel Gillison,"Goldberg Variations, BWV 988: Var. 22. a 1 Clav. alla breve",-,12,14,,,,
22,-,Jean-François Paillard & Orchestre Jean-François Paillard,Canon & Gigue in D Major: I. Canon,-,4,6,,,,
23,-,"Musici di San Marco, Alberto Lizzio","Mandolin Concerto in C Major, RV 425: I. Allegro",-,2,76,,,,
24,-,The Metropolitan Philharmonic Orchestra & Bernhard Jarvis,"The Marriage of Figaro, K. 492: Act I. - Overture",-,24,1,,,,
25,-,"Nahuel Di Pierro, Rudi Flores, Diego Trosman & Tomas Bordalejo",Barrio de tango,-,25,1,,,,
26,-,Gothenburg Symphony Orchestra & Neeme Järvi,"Symphony No. 6 in B Minor, Op. 74, ""Pathétique"": III. Allegro molto vivace",-,5,5,,,,
27,-,Berlin Philharmonic & Daniel Barenboim,"Tristan und Isolde, WWV 90, Act III: Prelude",-,9,11,,,,
