Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Garrett,Viva La Vida,1,1,69,,,,
2,up,Gidon Kremer,Oblivion,5,2,68,,,,
3,up,Fritz Kreisler & Franz Rupp,Liebesfreud (2005 - Remaster),4,2,123,,,,
4,-,English Chamber Orchestra & Raymond Leppard,"Holberg Suite in G Major, Op. 40: I. Prelude: Allegro vivace",-,4,1,,,,
5,-,Gothenburg Symphony Orchestra & Neeme Järvi,"Symphony No. 6 in B Minor, Op. 74, ""Pathétique"": III. Allegro molto vivace",-,5,1,,,,
6,-,Luciano Pavarotti & Passengers,Miss Sarajevo (Remastered 2013),-,2,11,,,,
7,-,La Serenissima & Adrian Chandler,"The Four Seasons, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",-,7,1,,,,
8,up,Secret Garden,Dreamcatcher,16,5,62,,,,
9,up,Berlin Philharmonic & Daniel Barenboim,"Tristan und Isolde, WWV 90, Act III: Prelude",31,9,2,,,,
10,-,Boston Pops Orchestra & Arthur Fiedler,Boléro,-,2,8,,,,
11,up,Angela Tosheva,Sergei Rachmaninoff - Prelude In C Sharp Minor,43,8,9,,,,
12,down,Fritz Kreisler & Franz Rupp,Liebesleid (2005 - Remaster),7,1,167,,,,
13,-,Janos Kovacs & Budapest Philharmonic Orchestra,"A Midsummer Night's Dream, Op. 61: VII. Wedding March (Auszug)",-,1,21,,,,
14,down,Eastman Wind Ensemble & Frederick Fennell,The Invincible Eagle,8,1,65,,,,
15,up,Saint Louis Symphony Orchestra & Walter Süsskind,"The Planets, Suite for Large Orchestra, Op. 32: II. Venus - the Bringer of Peace",37,12,3,,,,
16,-,Jose Vianna da Motta,"Cenas portuguesas, Op. 9: No. 1. Cantiga d'amor",-,16,1,,,,
17,-,"José-Luis Garcia, Pinchas Zukerman & English Chamber Orchestra","Concerto for 2 Violins in D Minor, BWV 1403: I. Vivace",-,17,2,,,,
18,up,Juanes,Fotografía (feat.Nelly Furtado),52,2,29,,,,
19,-,Football Chants,Poropopo,-,6,7,,,,
20,-,"Giorgio Tozzi, Rita Gorr, Coro del Teatro dell'Opera di Roma, Orchestra of the Rome Opera House & Sir Georg Solti","Aida, Act IV: Radamès! Radamès! Radamès!",-,20,1,,,,
21,-,Peter Falk & Vienna State Opera Orchestra,"The Blue Danube, Op. 314 (From ""2001: A Space Odyssey"")",-,5,4,,,,
22,-,André Previn & London Symphony Orchestra,Candide: Overture,-,22,1,,,,
23,up,Philharmonia Orchestra & Herbert von Karajan,"Overture 1812, Op. 49. (From ""Caddyshack"")",51,21,2,,,,
24,-,New Haydn Quartet,"String Quartet No. 1 in D Major, Op. 11, TH 111: II. Andante cantabile",-,21,4,,,,
25,-,The Wallace Collection & John Wallace,Semper Fidelis,-,10,7,,,,
26,up,Vienna Philharmonic & Willem van Otterloo,"A Night On the Bare Mountain (From ""Saturday Night Fever"")",40,6,9,,,,
27,-,"Gil Shaham, Giuseppe Sinopoli & Philharmonia Orchestra","Violin Concerto in E Minor, Op. 64: I. Allegro Molto Appassionato",-,27,1,,,,
28,up,Tbilisi Symphony Orchestra & Jansug Kakhidze,"Petrushka, Pt. IV. The Shrovetide Fair in the Evening: VI. The Fight (The Moor and Petrushka) - Death of Petrushka",38,28,6,,,,
29,-,ロイヤル・リヴァプール・フィルハーモニー管弦楽団 & Alvaro Cassuto,"Symphony, Op. 13 ""À pátria"": III. Vivace",-,29,1,,,,
30,up,"Choir of St. John's College, Cambridge, Christopher Robinson, Christopher Whitton & Sir William Walton",Henry V: Touch Her Soft Lips And Part (arr. I. Farrington),35,11,36,,,,
31,-,Chicago Symphony Orchestra Brass & Jay Friedman,Crown Imperial: Coronation March (Arr. J. Kreines),-,13,1,,,,
32,-,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La Donna è Mobile""",-,10,8,,,,
33,-,SurdelSur Ensamble,Push Me Not,-,33,1,,,,
34,-,"Stephen Gunzenhauser, Ilya Kaler & Polish National Radio Symphony Orchestra","Violin Concerto No. 1 in E-Flat Major, Op. 6, MS 21: III. Rondo. Allegro spiritoso",-,7,52,,,,
35,-,"Wiener Philharmoniker, Christian Thielemann & Rainer Honeck","Ein Heldenleben (A Hero's Life), Op. 40: III. Des Helden Gefährtin",-,25,1,,,,
36,-,"Arleen Auger, English Chamber Orchestra & Yan-Pascal Tortelier",Bailero aus Lieder der Auvergne,-,23,3,,,,
37,-,Orquesta De Concierto,Danubio Azul (Blue Danube),-,14,7,,,,
38,down,Itmusicstudio,Chopin-military polonaise,9,8,10,,,,
39,-,Angela Hewitt,Valses nobles et sentimentales: VI. Vif,-,30,15,,,,
40,-,"Herbert Schuch, WDR Sinfonieorchester Köln & Eivind Aadland","Piano Concerto, Op. 16: II. Adagio",-,16,15,,,,
41,-,Gil Shaham & Rohan De Silva,"Carmen Fantasy, Op. 25: 4. Moderato",-,41,1,,,,
42,-,Ezequiel Diz & Orquesta de Cámara Artentfaltung,Tres Tangos: III. Adagio - Allegro,-,3,45,,,,
43,down,Vladimir Krainev,Mussorgsky: Pictures At an Exhibition: The Great Gate of Kiev,19,7,7,,,,
44,-,Alba Ventura Cruz,"Mazurka In D Major Op. 33, No. 2:",-,33,3,,,,
45,-,Jordi Masó,"Danzas fantasticas (Fantastic Dances), Op. 22: III. Orgia (Orgy)",-,9,3,,,,
46,down,Southwest German Chamber Orchestra & Wilhelm Keitel,Orfeo Ed Euridice: Act II - Ballo: Andante (Dance of the Blessed Spirits),25,11,4,,,,
47,-,London Symphony Orchestra & Aram Khachaturian,Spartacus highlights: Adagio of Spartacus and Phrygia,-,33,1,,,,
48,-,André Previn & London Symphony Orchestra,Boléro (abbrev. version; arr. Bates) (1992 Remastered Version),-,38,1,,,,
49,down,Roberto Bravo,"Cantata, BWV 147: X. Jesús Alegría de Los Hombres",20,20,10,,,,
50,-,"Marc Minkowski, Natalie Dessay, Orchestre de l'Opéra National de Lyon, Orchestre De Chambre De Grenoble & Plesner","Orphée aux enfers, Act I Scene 1: Ah! C'est ainsi! (Orphée/Eurydice)",-,26,5,,,,
51,-,The City of Prague Philharmonic Orchestra & Richard Hein,"Melancholia: Proloque (from ""Tristan und Isolde: Prelude"")",-,51,1,,,,
52,down,The Vienna State Orchestra & Sir Adrian Boult,"Fantasia on ""Greensleeves""",26,15,3,,,,
53,-,Academy of St. Martin in the Fields & Sir Neville Marriner,"2 Elegiac Melodies, Op. 34 : II. Last Spring",-,47,2,,,,
54,-,ギル・シャハム & ロハン・デ・シルヴァ,"Carmen Fantasy, Op. 25: 1. Moderato",-,54,1,,,,
55,down,Gran Orquesta Vienesa,El Danubio Azul (Vals),3,3,11,,,,
56,-,New York Philomusica & A. Robert Johnson,"Divertimento No.17 in D Major, K.334: III. Menuetto & Trio",-,46,4,,,,
57,-,"Fritz Reiner, John Weicher & Chicago Symphony Orchestra","Ein Heldenleben, Op. 40: IV. The Hero's Battlefield (Remastered)",-,57,1,,,,
58,-,London Philharmonic Orchestra & David Parry,Adagio for Strings,-,6,35,,,,
59,down,Leonard Bernstein & New York Philharmonic,Adagio for Strings,36,28,7,,,,
60,down,London Symphony Orchestra & Philip Gibson,"Xerxes, HWV 40: Largo (""Ombra Mai Fu"")",32,16,4,,,,
61,-,"Pietro Mascagni, Wexford Festival Opera Chorus & Orchestra & Francesco Cilluffo",Mascagni: Intermezzo,-,12,1,,,,
62,-,Frédéric Chopin,Minute Waltz,-,15,9,,,,
63,-,Enrico Caruso,Core 'Ngrato,-,63,1,,,,
64,-,Marin Alsop & Royal Scottish National Orchestra,Barber: Adagio for Strings,-,9,9,,,,
65,-,Christiane Jaccottet,"Goldberg Variations, BWV 988: I. Aria",-,65,1,,,,
66,-,"Julius Rudel, London Symphony Orchestra, Montserrat Caballé & Plácido Domingo","Mefistofele, Act 3: ""Sorge il dì!"" (Mefistofele, Margherita, Faust)",-,66,1,,,,
