Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Martha Argerich, Kirill Kondrashin & Bavarian Radio Symphony Orchestra","Piano Concerto No. 1 in B-Flat Minor, Op. 23: 3. Allegro Con Fuoco",1,1,98,,,,
2,up,David Garrett,Viva La Vida,5,1,30,,,,
3,-,Martin Sieghart & Slovak Radio Symphony Orchestra,"An der schonen, blauen Donau (The Beautiful Blue Danube), Op. 314",-,3,1,,,,
4,up,Samuel Ewens & Peter Jones,Wait and See,6,1,6,,,,
5,down,Samuel Ewens & Peter Jones,Blue Wing,2,1,5,,,,
6,-,"Martha Argerich, Kirill Kondrashin & Bavarian Radio Symphony Orchestra","Piano Concerto No. 1 in B-Flat Minor, Op. 23: 1. Allegro Non Troppo E Molto Maestoso - Allegro Con Spirito",-,1,32,,,,
7,-,"Monteverdi Choir, Camerata Accademica Hamburg, Hamburger Bläserkreis für alte Musik & Jürgen Jürgens","L'Orfeo, Act 3: Sinfonia - ""Nulla impresa per uom"" - Sinfonia",-,7,1,,,,
8,-,Berliner Philharmoniker & Bernard Haitink,Pulcinella: Tarantella,-,8,1,,,,
9,down,Eastman Wind Ensemble & Frederick Fennell,The Invincible Eagle,8,1,27,,,,
10,-,Lezlye Berrio,Marcha La coronación,-,10,1,,,,
11,-,"Jan Lisiecki, Orchestra dell'Accademia Nazionale di Santa Cecilia & Antonio Pappano","Piano Concerto in A Minor, Op. 54: I. Allegro affettuoso",-,11,1,,,,
12,-,Lilya Zilberstein,"Moments Musicaux, Op. 16 : No. 6 In C Major: Maestoso",-,12,1,,,,
13,-,Jean-Pierre Rampal & Marielle Nordmann,"Pellias et Milisande: Sicilienne, Op. 78",-,13,1,,,,
14,up,Sir Arthur Bliss & London Symphony Orchestra,"""Pomp and Circumstance,"", Op. 39: March, No. 1 in D",27,1,42,,,,
15,-,Jeremy Siepmann,Aida:Grand March and Triumphal Chorus,-,4,2,,,,
16,-,"John Mark Ainsley, Bernard Haitink & Berliner Philharmoniker",Pulcinella: Serenata,-,16,1,,,,
17,up,Fritz Kreisler & Franz Rupp,Liebesleid (2005 - Remaster),25,1,128,,,,
18,-,Slovak State Philharmonic Orchestra (Kosice) & Alfred Walter,Titania Waltz (Afrikareise),-,18,1,,,,
19,-,London Symphony Orchestra & André Previn,"Swan Lake, Op. 20, Act IV: 29. Finale (Andante - Allegro agitato - Alla breve - Moderato e maestoso)",-,8,6,,,,
20,-,Marko Munih & Radio Symphony Orchestra Ljubljana,"Tannhäuser: Pilgrims' Chorus ""Beglückt darf nun""",-,20,1,,,,
21,-,Bruno Weil & Wiener Symphoniker,La vie parisienne,-,21,1,,,,
22,-,Berliner Philharmoniker & Claudio Abbado,Nabucco: Overture,-,22,1,,,,
23,up,Alexandre Tharaud,Nocturnes n°4 en ut mineur,33,23,2,,,,
24,-,"Baroque Festival Orchestra, Alberto Lizzio & Alexander Pervomaysky","Die vier Jahreszeiten, Op. 8: No. 1, Frühling",-,2,26,,,,
25,up,"Musici di San Marco, Alberto Lizzio","Mandolin Concerto in C Major, RV 425: I. Allegro",26,2,52,,,,
26,up,Daniel Barenboim,"Piano Sonata No. 8 in C Minor, Op. 13 ""Pathétique"": III. Rondo (Allegro)",28,2,110,,,,
27,up,Vanessa-Mae,Contradanza,36,7,11,,,,
28,-,"Isaac Stern, Israel Philharmonic Orchestra & Zubin Mehta","Concerto For Violin And Strings in E Major, Op. 8, No. 1, RV 269 ""La Primavera"": 1. Allegro",-,3,21,,,,
29,-,Leslie Howard,"Schnitterchor, ""Pastorale – Schnitterchor aus Prometheus"", S. 507a",-,29,1,,,,
30,-,Juanes,Fotografía (feat.Nelly Furtado),-,2,9,,,,
31,up,Roberto Michelucci & I Musici,"Concerto for Violin and Strings in E, Op. 8, No. 1, R. 269 - ""La Primavera"": I. Allegro",35,10,25,,,,
32,up,Angela Hewitt,Le tombeau de Couperin: VI. Toccata,50,28,6,,,,
33,-,Klára Körmendi,3 Sonneries de la Rose+Croix: Air du grand maitre,-,27,2,,,,
34,-,Quatuor Mosaïques,"String Quartets, Op. 76, No. 3 in C Major, Hob. III:77: III. Menuet. Allegro - Trio",-,7,2,,,,
35,-,Royal Philharmonic Orchestra,Treinta Y Tres Años Tribute,-,35,1,,,,
36,up,Max Richter & Mari Samuelsen,Mercy,40,15,12,,,,
37,-,Andrea Bocelli,"Quizàs, Quizàs, Quizàs (feat. Caroline Campbell) [Live]",-,2,1,,,,
38,-,Hilary Hahn & Cory Smythe,Mercy (Live),-,6,34,,,,
39,-,Staatsphilharmonie Rheinland-Pfalz & Leif Segerstam,"Mârouf, savetier du Caire: Dances",-,39,1,,,,
40,-,Russian State Symphony Orchestra,Jazz Suite No. 2: VI. Waltz No. 2,-,28,4,,,,
41,up,Fritz Kreisler & Franz Rupp,Liebesfreud (2005 - Remaster),41,2,84,,,,
42,-,Luciano Supervielle,¿Dónde Están?,-,42,1,,,,
43,up,Giulia Buccarella & Giuseppe Campagnola,Camille Saint Saens: Danza Macabra,53,24,6,,,,
44,-,"Royal Philharmonic Orchestra, Sir Thomas Beecham & Gwydien Brooke","Bassoon Concerto in B-Flat Major, K. 191: I. Allegro (Cadenza By Brooke)",-,31,3,,,,
45,up,London Philharmonic Orchestra & David Parry,L'Arlesienne Suite No. 1: Prelude,55,9,12,,,,
46,-,Philharmonia Cassovia & Andrew Mogrelia,"21 Hungarian Dances, WoO 1: Hungarian Dance No. 7 in F Major",-,32,3,,,,
47,-,London Philharmonic Orchestra & David Parry,"Finlandia, Op. 26",-,17,7,,,,
48,down,Ezequiel Diz & Orquesta de Cámara Artentfaltung,Tres Tangos: III. Adagio - Allegro,31,3,31,,,,
49,-,Marin Alsop & Royal Scottish National Orchestra,Barber: Adagio for Strings,-,9,1,,,,
50,-,"Christian Hommel, Cologne Chamber Orchestra, Helmut Müller-Brühl & Lisa Stewart","Concerto for Oboe in D Minor, BWV 1059: II. Adagio (Alessandro Marcello)",-,50,1,,,,
51,up,Angela Hewitt,Valses nobles et sentimentales: VI. Vif,52,30,5,,,,
52,-,"Stephen Gunzenhauser, Ilya Kaler & Polish National Radio Symphony Orchestra","Violin Concerto No. 1 in E-Flat Major, Op. 6, MS 21: III. Rondo. Allegro spiritoso",-,7,32,,,,
53,-,"Gothenburg Symphony Orchestra, Gothenburg Artillery Division, Gothenburg Symphony Brass Band, Churchbells of Gothenburg, Neeme Järvi & Gothenburg Symphony Chorus","Ouverture Solennelle ""1812,"", Op. 49: Largo - Allegro giusto",-,13,2,,,,
54,-,Angela Hewitt,Valses nobles et sentimentales: V. Presque lent,-,54,1,,,,
55,-,"洪綺鎂, 麥家樂 & Voronezh State Symphony Orchestra","Pachelbel: Canon in D Major, P. 37",-,22,2,,,,
56,-,Fosse Ensemble,Rich Man's Frug,-,7,15,,,,
57,-,Polish National Radio Symphony Orchestra,"Serenade for String Orchestra in C Major, Op. 48, TH 48: I. Pezzo in forma di sonatina",-,33,1,,,,
58,-,Nelly Kokinos,"Für Elise, WoO 59",-,2,23,,,,
