Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fritz Kreisler & Franz Rupp,Liebesleid (2005 - Remaster),3,1,18,,,,
2,down,Fritz Kreisler,Liebesfreud,1,1,18,,,,
3,up,Virgil Fox & Daniel Guss,"Pomp and Circumstance, Op. 39",11,1,12,,,,
4,down,Philharmonic Promenade Orchestra Of London & Sir Adrian Boult,"Symphony No. 6 In F Major, Op. 68, ""Pastoral,"" IV. Tempest and Storm: Allegro",2,1,18,,,,
5,-,Laurence Schuberth,World Events,-,2,1,,,,
6,up,Musici San Sebastiano,"Concerto Grosso Fuer Mandoline Und Basso Continuo, C-Dur, RV 425",10,3,7,,,,
7,-,"Sydney Philharmonia Symphonic Choir, Antony Walker, Sydney Philharmonia Motet Choir & Sydney Philharmonia Orchestra","Symphony No. 9 in D Minor, Op. 125 - ""Choral"": IV. ""An die Freunde"" (Live)",-,7,1,,,,
8,down,Terry Devine-King,Heart of the Matter,4,1,18,,,,
9,up,Daniel Barenboim,"Piano Sonata No. 8 in C Minor, Op. 13 ""Pathétique"": III. Rondo (Allegro)",14,2,18,,,,
10,up,Staatskapelle Dresden & Sir Neville Marriner,Boléro,25,10,2,,,,
11,-,"Luciano Pavarotti, Leone Magiera, Orchestra del Teatro Comunale di Bologna & Bryan Adams",Di Capua: 'O sole mio,-,7,1,,,,
12,-,Chicago Symphony Orchestra & Sir Georg Solti,"Nutcracker Suite, Op. 71a: March",-,5,4,,,,
13,down,Swiss Army Central Band & Major Aldo Werlen,Soul Bossa Nova,7,1,9,,,,
14,up,Marian Vach,"Aida, Act II Scene 2: Gloria All' Egitto, ""Triumphal March and Chorus"": Gloria All' Egitto (Triumphal March and Chorus)",21,8,5,,,,
15,-,Chong Park,"Fantaisie-Impromptu, Op. 66",-,15,1,,,,
16,-,Federico Agostini & I Musici,"Concerto For Violin And Strings In F Minor, Op.8, No.4, RV 297 ""L'inverno"": 1. Allegro non molto",-,11,2,,,,
17,-,György Lehel & Budapest Symphony Orchestra,"Die Walküre, WWV 86b: Ride of the Valkyries",-,11,1,,,,
18,-,Chong Park,"Etude, Op. 10: No. 3, Tristesse",-,18,1,,,,
19,down,Gidon Kremer,Oblivion,6,2,9,,,,
20,-,Kenneth Jean & Slovak Philharmonic Orchestra,"Romanian Rhapsody No. 1, Op. 11",-,8,1,,,,
21,-,Janos Kovacs & Budapest Philharmonic Orchestra,"A Midsummer Night's Dream, Op. 61: VII. Wedding March (Auszug)",-,1,1,,,,
22,down,Michael Murray,"Wedding March, from A Midsummer Night's Dream",5,1,8,,,,
23,-,Sarah Joy & Kathy Hohstadt,"The Carnival of the Animals: XIII, The Swan",-,23,1,,,,
24,-,Adelina Patti,"Home, sweet home: Home, sweet home",-,15,4,,,,
25,-,Ars Rediviva Ensemble & Milan Munclinger,"Septett for 3 Oboes, 3 Violins and Continuo in B-Flat Major, TWV 44.43: I. Allegro",-,12,8,,,,
26,-,"Martha Argerich, Riccardo Chailly & Radio-Symphonie-Orchester Berlin","Piano Concerto No. 3 in D Minor, Op. 30: 1. Allegro Ma Non Tanto",-,2,1,,,,
27,-,Wiener Philharmoniker & Lorin Maazel,"Voices of Spring, Op. 410 (Frühlingsstimmen)",-,27,1,,,,
28,-,"Orquesta Sinfónica del Sodre, Maestro Roberto Montenegro & Coro del Sodre",Himno Nacional Uruguayo,-,2,1,,,,
29,-,"Georges Prêtre, Orchestre National de la Radiodiffusion Francaise & Maria Callas","Le Cid: De cet affreux combat....Pleurez, mes yeux",-,29,1,,,,
30,-,Fabio Gregorutti & Vivaldi Chamber Orchestra,"Concerto In G Minor for Violin, String Orchestra and Continuo, Op. 8, No. 2, RV 315, ""L'estate"" (Summer). Presto, Tempo impetuoso d'estate",-,30,1,,,,
31,-,Orchester der Wiener Staatsoper & István Kertész,Don Pasquale: Overture,-,31,1,,,,
