Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fritz Kreisler,Liebesfreud,9,1,5,,,,
2,up,Fritz Kreisler & Franz Rupp,Liebesleid (2005 - Remaster),4,1,5,,,,
3,down,"Julien Martineau, Rinaldo Alessandrini & Concerto Italiano","Mandolin Concerto in C Major, RV 425: I. Allegro",2,1,5,,,,
4,up,Virgil Fox & Daniel Guss,"Pomp and Circumstance, Op. 39",5,1,5,,,,
5,-,Chicago Symphony Orchestra & Sir Georg Solti,"Nutcracker Suite, Op. 71a: March",-,5,1,,,,
6,down,Terry Devine-King,Heart of the Matter,3,1,5,,,,
7,down,Daniel Barenboim,"Piano Sonata No. 8 in C Minor, Op. 13 ""Pathétique"": III. Rondo (Allegro)",6,2,5,,,,
8,down,Ennio Morricone,The Professional,7,1,5,,,,
9,down,Philharmonic Promenade Orchestra Of London & Sir Adrian Boult,"Symphony No. 6 In F Major, Op. 68, ""Pastoral,"" IV. Tempest and Storm: Allegro",1,1,5,,,,
10,up,Peter Breiner & Slovak Radio Symphony Orchestra,"Marcha de la patria (March of the Fatherland), ""Oid, mortales, el grito sagrado"" (Mortals! Hear the sacred cry) (Argentina)",10,2,5,,,,
11,-,Andrés Segovia,Norteña (1994 Digital Remaster),-,6,1,,,,
12,-,Orquesta Lírica de Barcelona & José María Damunt,Concierto de Bramdenburgo No. 4 en G Major: Allegro,-,12,1,,,,
13,-,"Sir Georg Solti, Chicago Symphony Orchestra, Chicago Symphony Chorus & Margaret Hillis","Messiah: 42. Chorus: ""Hallelujah""",-,13,1,,,,
14,-,Technotronic,Move This (Shake That Body),-,1,1,,,,
15,-,Carlo Maria Giulini & Philharmonia Orchestra,"Symphony No. 6 in F Major, Op. 68, ""Pastoral"": V. Hirtengesang - Frohe und dankbare Gefühle nach dem Sturm (Allegretto)",-,14,4,,,,
16,-,Morten Gunnar Larsen,The Entertainer,-,16,1,,,,
17,up,Ars Rediviva Ensemble & Milan Munclinger,"Septett for 3 Oboes, 3 Violins and Continuo in B-Flat Major, TWV 44.43: I. Allegro",18,12,2,,,,
18,-,Dagmar Krug,"Frédéric Chopin: Nocturne in E-Flat Major, Op. 9 No. 2: Andante",-,2,1,,,,
19,-,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Granada,-,19,1,,,,
20,-,Garde Républicaine & Roger Boutry,La Marseillaise,-,4,1,,,,
21,-,Daniel Barenboim,"Piano Sonata No. 2 in A Minor, Op. 2 No. 2: III. Scherzo (Allegretto)",-,21,1,,,,
22,up,Symphony Orchestra Baden Baden & Ferdinand Leitner,"Also Sprach Zarathustra, Op. 30: Sonnenaufgang (Introduction)",23,4,5,,,,
