Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Garrett,Viva La Vida,1,1,62,,,,
2,up,Philip Guyler,Once in a Lifetime,11,1,28,,,,
3,up,Juanes,Fotografía (feat.Nelly Furtado),6,2,23,,,,
4,down,Fritz Kreisler & Franz Rupp,Liebesfreud (2005 - Remaster),3,2,116,,,,
5,-,Astor Piazzolla & Orchestre Athénien des Couleurs,"Adiós Nonino, Pt. 1",-,5,2,,,,
6,-,"Borusan Istanbul Philharmonic Orchestra, Sascha Goetzel & Pelin Halkacı Alkın","Scheherezade, Op. 35: II. The Story of the Kalendar Prince",-,6,1,,,,
7,-,"Vanessa-Mae, Nicholas Cleobury & New Belgian Chamber Orchestra","La Campananella - Grandes Etudes de Paganini, S. 141-3",-,7,2,,,,
8,-,Itmusicstudio,Chopin-military polonaise,-,8,3,,,,
9,-,Antal Doráti & Minneapolis Symphony Orchestra,"Coppélia, Act II: 18. Scène finale",-,9,1,,,,
10,-,"Philharmonia Chorus, Nicolae Boboc & Philharmonia Orchestra","Der fliegende Holländer, WWV 63, Act II: ""Summ and Brumm Chorus""",-,10,1,,,,
11,-,"The English Concert, Trevor Pinnock & The English Concert Choir","Messiah: 42. Chorus: ""Hallelujah""",-,3,18,,,,
12,-,Orchestra Victoria & Barry Wordsworth,"Coppélia, Act I: No. 6 Thème slave varié",-,12,1,,,,
13,up,London Philharmonic Orchestra & Hugo Rignold,"The Sorcerer's Apprentice: ""Scherzo After a Ballad By Goethe""",24,12,3,,,,
14,up,Jean-François Paillard & Orchestre Jean-François Paillard,Canon & Gigue in D Major: I. Canon,42,4,4,,,,
15,-,Budapest Philharmonic Orchestra & Janos Sandor,Zigeunerliebe - Overture,-,15,1,,,,
16,up,Daniel Barenboim,"Piano Sonata No. 8 in C Minor, Op. 13 ""Pathétique"": III. Rondo (Allegro)",54,2,136,,,,
17,-,Colegio Militar de la Nacion Band,11 de Linea,-,8,17,,,,
18,-,"Claudio Arrau, London Symphony Orchestra & Sir Colin Davis","Piano Concerto No. 2 in A, S. 125: II. Allegro moderato",-,18,1,,,,
19,-,Wiener Volksopernorchester & Franz Bauer-Theussl,"Gold und Silber, Op. 79",-,19,1,,,,
20,-,Kevin MacLeod,Sneaky Snitch,-,1,21,,,,
21,-,Eugen Jochum & Symphonieorchester des Bayerischen Rundfunks,Tristan und Isolde: Prelude and Liebestod,-,15,2,,,,
22,up,Secret Garden,Dreamcatcher,45,5,56,,,,
23,-,Marin Alsop & Royal Scottish National Orchestra,Barber: Adagio for Strings,-,9,4,,,,
24,up,The Philadelphia Orchestra & Christian Thielemann,"Lohengrin, Act 3, WWV 75: Prelude To Act 3",43,24,2,,,,
25,up,"Martha Argerich, London Symphony Orchestra & Claudio Abbado",Piano Concerto No. 1: Allegro maestoso,28,19,2,,,,
26,up,"David Nolan, Enrique Bátiz & Philharmonia Orchestra","Scheherazade, Op. 35: I. the Sea and Sinbad's Ship",63,18,3,,,,
27,-,WDR Sinfonieorchester Köln & Eivind Aadland,"Symphony in C Minor, EG 119: III. Intermezzo. Allegro energico – Più mosso – Tempo primo – Coda. Più allegro",-,27,3,,,,
28,-,Rotterdam Philharmonic Orchestra & Jean Fournet,"Pavane, Op. 50",-,13,1,,,,
29,up,Vienna Philharmonic & Willem van Otterloo,"A Night On the Bare Mountain (From ""Saturday Night Fever"")",48,6,3,,,,
30,-,"Yoshikazu Mera, Shiego Genda & Japan Philharmonic Symphony Orchestra","Serse (Xerxes), HWV 40: Ombra Mai Fu (Largo)",-,19,2,,,,
31,-,"Camerata Cassovia, Johannes Wildner & Kosice Teachers' Choir",Ave verum corpus,-,31,1,,,,
32,up,Slovak Radio Symphony Orchestra & Peter Breiner,"Mortals! Hear the sacred cry… (Argentina): Argentina [Marcha de la patria (March of the Fatherland), ""Mortals! Hear the sacred cry…""]",34,1,76,,,,
33,-,Polish National Radio Symphony Orchestra,"Serenade for String Orchestra in C Major, Op. 48, TH 48: I. Pezzo in forma di sonatina",-,33,2,,,,
34,-,London Philharmonic Orchestra & David Parry,L'Arlesienne Suite No. 1: Prelude,-,9,19,,,,
35,-,Tbilisi Symphony Orchestra & Jansug Kakhidze,"Petrushka, Pt. IV. The Shrovetide Fair in the Evening: VI. The Fight (The Moor and Petrushka) - Death of Petrushka",-,28,1,,,,
36,up,Fritz Kreisler & Franz Rupp,Liebesleid (2005 - Remaster),59,1,160,,,,
37,-,ロサンゼルス・フィルハーモニー管弦楽団 & レナード・バーンスタイン,《キャンディード》 序曲 (Live),-,23,1,,,,
38,-,Camerata RCO,"Schubert Octet in F major, D. 803: II. Adagio",-,14,33,,,,
39,-,Radio Symphony Orchestra,Maurice Ravel : Bolero,-,10,1,,,,
40,-,Plácido Domingo & Bebu Silvetti,Solamente una vez/Veracruz/Noche de ronda,-,7,2,,,,
41,-,Budapest Strings & Karoly Botvay,"Serenade in E flat major, Op. 6: II. Allegro ma non troppo e grazioso",-,25,3,,,,
42,-,"Adiemus, Karl Jenkins, Pamela Thorby, Miriam Stockley, Mary Carewe, Jody K. Jenkins, Frank Ricotti & London Philharmonic Orchestra",Kayama (Radio Edit),-,40,2,,,,
43,-,"Czech Symphony Orchestra, Julian Bigg & Steven Page","Carmen: Act II - ""Votre Toast Je Peux Vous Rendre"" (Toreador's Song)",-,5,1,,,,
44,-,Vladimir Krainev,Mussorgsky: Pictures At an Exhibition: The Great Gate of Kiev,-,7,2,,,,
45,-,Hilary Hahn & Cory Smythe,Mercy (Live),-,6,43,,,,
46,-,Laurie Anderson,"Born, Never Asked",-,6,25,,,,
47,-,"Orchestra of the Netherlands Haendel Ensemble, Choir Of the Netherlands Haendel Ensemble & Jack Pleis","Coros de ""El Mesías"": VII. Aleluya",-,2,4,,,,
48,-,"Nicanor Zabaleta, Orchestre de Chambre Paul Kuentz & Paul Kuentz","Concerto in B-Flat Major for Harp and Orchestra, HWV 294, Op. 4: I. Andante - Allegro",-,38,2,,,,
49,down,Axel Gillison,"Goldberg Variations, BWV 988: Var. 4. a 1 Clav.",25,12,9,,,,
50,-,Oslo Philharmonic Orchestra & Mariss Jansons,"1812 Overture, Op.49 (conclusion)",-,19,1,,,,
51,-,London Philharmonic Orchestra & David Parry,"Finlandia, Op. 26",-,17,9,,,,
52,-,Richard Stoltzman & Woody Herman & His Thundering Herd,Apple Honey,-,36,2,,,,
