Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Garrett,Viva La Vida,1,1,113,,,,
2,up,Fritz Kreisler & Franz Rupp,Liebesfreud (2005 - Remaster),2,2,167,,,,
3,up,Eastman Wind Ensemble & Frederick Fennell,The Invincible Eagle,19,1,108,,,,
4,-,"Berliner Symphoniker & Carl August B""unte","Aida, Triumphmarsch für Orchester",-,4,4,,,,
5,down,Fritz Kreisler & Franz Rupp,Liebesleid (2005 - Remaster),3,1,201,,,,
6,up,Thomas Bergersen,Empire of Angels,13,1,27,,,,
7,down,Ariel Ramírez & Los Fronterizos,Los Reyes Magos (Takirari),6,6,4,,,,
8,up,André Rieu,"Waltz, No. 2",9,7,64,,,,
9,-,Ariel Ramírez & Los Fronterizos,Credo (Chacarera Trunca),-,9,3,,,,
10,-,"Richard Clayderman, Deyan Pavlov & Bulgarian Symphony Orchestra","Lakmé, Act 2: The Flower Duet",-,10,1,,,,
11,-,Ariel Ramírez & Los Fronterizos,Gloria (Carnavalito-Yaravi),-,7,8,,,,
12,-,Martha Argerich,"Polonaise No. 6 in A-Flat Major, Op. 53 ""Heroic"" (2021 Remastered Version)",-,12,2,,,,
13,-,Gustavo Montesano & 皇家愛樂樂團,Tango Serenata (Ständchen),-,13,6,,,,
14,-,Axel Gillison,"Goldberg Variations, BWV 988: Var. 22. a 1 Clav. alla breve",-,12,20,,,,
15,-,"Rita Streich, Kurt Gaebel & Radio-Symphonie-Orchester Berlin","Dinorah, ou Le pardon de Ploërmel: Ombra leggera",-,15,2,,,,
16,-,The Real Group,I Denna Ljuva Sommartid (feat. Eric Ericson),-,5,40,,,,
17,-,Ariel Ramírez & Los Fronterizos,Sanctus (Carnaval Cochabambino),-,17,2,,,,
18,-,US Army Strings,Flight of the Bumblebee,-,18,2,,,,
19,up,"Stephen Gunzenhauser, Ilya Kaler & Polish National Radio Symphony Orchestra","Violin Concerto No. 1 in E-Flat Major, Op. 6, MS 21: III. Rondo. Allegro spiritoso",22,7,67,,,,
20,-,"Congregational Choir Of Roskilde Cathedral, Paul McCreesh, Boy's Choir Of Roskilde Cathedral & Gabrieli","Final Hymn: ""Puer Nobis Nascitur"" - Musae Sioniae VI (1609)",-,20,2,,,,
21,-,Ariel Ramírez & Los Fronterizos,La Anunciación (Chamamé),-,21,4,,,,
22,-,Leonard Bernstein & New York Philharmonic,An American in Paris,-,22,5,,,,
23,-,Lucia Micarelli,Assez Vif - Tres Rythme from String Quartet In F Major,-,20,11,,,,
24,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",17,3,31,,,,
25,-,"Robert Evans, Gabrieli, Rodrigo del Pozo, Charles Pott, Charles Humphries & Paul McCreesh","Salvator Noster a 15, C 80",-,25,1,,,,
26,-,"Dame Kiri Te Kanawa, Philharmonia Orchestra & Carl Davis",Angels from the Realms of Glory,-,26,1,,,,
27,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,28,18,9,,,,
28,-,Claudio Barile & Paula Peluso,"Sonata para Flauta o Violín y Piano, Op.48: I. Allegro Assai",-,8,10,,,,
29,-,"Taverner Consort, Choir & Players, Andrew Parrott, Taverner Consort & Taverner Choir",O Jesu mi dulcissime a 8,-,29,2,,,,
