Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fritz Kreisler & Franz Rupp,Liebesleid (2005 - Remaster),1,1,67,,,,
2,up,Boston Pops Orchestra & Arthur Fiedler,The Stars and Stripes Forever,11,2,16,,,,
3,up,Fritz Kreisler & Franz Rupp,Liebesfreud (2005 - Remaster),4,2,28,,,,
4,down,James Horner & Orchestra,The Sinking,2,2,17,,,,
5,down,Virgil Fox & Daniel Guss,"Pomp and Circumstance, Op. 39",3,1,58,,,,
6,up,Daniel Barenboim,"Piano Sonata No. 8 in C Minor, Op. 13 ""Pathétique"": III. Rondo (Allegro)",6,2,63,,,,
7,up,"Armin Jordan, Maria João Pires & Orchestre national de l'Opéra de Monte-Carlo","Piano Concerto No. 2 in F Minor, Op. 21: II. Larghetto [Excerpt]",16,7,12,,,,
8,-,John Williams & Boston Pops Orchestra,Williams: Star Wars - Main Title,-,8,1,,,,
9,up,"Julien Martineau, Rinaldo Alessandrini & Concerto Italiano","Mandolin Concerto in C Major, RV 425: I. Allegro",15,1,29,,,,
10,up,"Martha Argerich, Kirill Kondrashin & Bavarian Radio Symphony Orchestra","Piano Concerto No. 1 in B-Flat Minor, Op. 23: 3. Allegro Con Fuoco",13,1,42,,,,
11,up,Dagmar Krug,"Frédéric Chopin: Nocturne in E-Flat Major, Op. 9 No. 2: Andante",35,2,37,,,,
12,up,"Julien Martineau, Rinaldo Alessandrini & Concerto Italiano","Mandolin Concerto in C Major, RV 425: III. —",17,8,5,,,,
13,up,Slovak Radio Symphony Orchestra & Peter Breiner,"Mortals! Hear the sacred cry… (Argentina): Argentina [Marcha de la patria (March of the Fatherland), ""Mortals! Hear the sacred cry…""]",19,1,30,,,,
14,-,Michael Murray,"Wedding March, from A Midsummer Night's Dream",-,1,14,,,,
15,-,Tamás Vásáry,"Suite bergamasque, L. 75: III. Clair de lune",-,12,5,,,,
16,up,"Münchner Philharmoniker, Witold Rowicki & Grigory Sokolov","Piano Concerto No. 1 in E Minor, Op. 11: II. Romance",20,12,7,,,,
17,-,Paolo Castelluccia,Itaca,-,17,2,,,,
18,up,Philharmonic Promenade Orchestra Of London & Sir Adrian Boult,"Symphony No. 6 In F Major, Op. 68, ""Pastoral,"" IV. Tempest and Storm: Allegro",37,1,54,,,,
19,up,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525, ""Eine Kleine Nachtmusik"": II. Romance: Andante",27,19,3,,,,
20,-,London Festival Orchestra & René Leibowitz,Prelude to the Afternoon of a Faun,-,9,6,,,,
21,-,Anatol Ugorski,"Bagatelle in A Minor, WoO 59 ""Für Elise""",-,11,2,,,,
22,-,Festspielorchester des Gustav Mahler Fest Kassel & Ádám Fischer,"Symphony No. 1 in D Major ""Titan"": ﻿I. Langsam. Schleppend (Live)",-,18,5,,,,
23,-,Camerata RCO,"Schubert Octet in F major, D. 803: II. Adagio",-,14,6,,,,
24,-,"Andreas Scholl, Collegium Vocale Gent & Philippe Herreweghe","Cantata No. 54, ""Widerstehe Doch Der Sünde"", BWV 54: I. Aria ""Widerstehe Doch Der Sünde""",-,24,4,,,,
25,-,Southwest German Chamber Orchestra & Paul Angerer,Idyll for String Orchestra: V. Adagio,-,23,1,,,,
26,-,Helsinki Philharmonic Orchestra & Paul Freeman,Cello Concerto: III. Adagio - Cadenza - Allegro vivace,-,26,1,,,,
27,-,Cuarteto Casals,"String Quartet No. 7 in F Major, Op. 59 No. 1: IV. Thème russe. Allegro",-,27,1,,,,
28,-,Eric Chasalow,"Are You Radioactive, Pal - II",-,1,7,,,,
29,-,The Real Group,I Denna Ljuva Sommartid (feat. Eric Ericson),-,5,3,,,,
30,up,Secret Garden,Dreamcatcher,33,5,5,,,,
31,-,"Baroque Festival Orchestra, Alberto Lizzio & Alexander Pervomaysky","Die vier Jahreszeiten, Op. 8: No. 1, Frühling",-,2,16,,,,
32,-,Antonin Kubalek,"O matince (About Mother), Op. 28: IV. Du coeur de maman",-,18,4,,,,
33,-,Leonard Bernstein & New York Philharmonic,An American in Paris,-,22,1,,,,
34,-,"Orchestra of the Netherlands Haendel Ensemble, Choir Of the Netherlands Haendel Ensemble & Jack Pleis","Coros de ""El Mesías"": VII. Aleluya",-,2,1,,,,
35,up,"Choir of St. John's College, Cambridge, Christopher Robinson, Christopher Whitton & Sir William Walton",Henry V: Touch Her Soft Lips And Part (arr. I. Farrington),36,11,3,,,,
