Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,New York Philharmonic & Dimitri Mitropoulos,"Prince Igor, No. 17, ""Polovtsian Dances"": Dance of Polovtsian Men",-,1,0,,,,
2,up,Fritz Kreisler & Franz Rupp,Liebesleid (2005 - Remaster),2,1,0,,,,
3,down,"Stephen Stubbs, Karina Gauvin, Paul O'Dette, Carolyn Sampson, Olivier Laquerre, Colin Balzer, Aaron Engebreth, Mireille Lebel, Amanda Forsythe, Aaron Sheehan, Yulia van Doren, Teresa Wakim, Boston Early Music Festival Chorus, Boston Early Music Festival O",Psyche: Act II Scene 3: Prelude,1,1,0,,,,
4,up,Peter Breiner & Slovak Radio Symphony Orchestra,"Marcha de la patria (March of the Fatherland), ""Oid, mortales, el grito sagrado"" (Mortals! Hear the sacred cry) (Argentina)",17,2,0,,,,
5,-,Emilio Pujol & Rosa Barbany,Toda Mi Vida Os Ame,-,5,0,,,,
6,down,Symphony Orchestra Baden Baden & Ferdinand Leitner,"Also Sprach Zarathustra, Op. 30: Sonnenaufgang (Introduction)",4,4,0,,,,
7,-,Swiss Army Central Band & Major Aldo Werlen,Soul Bossa Nova,-,1,0,,,,
8,-,"Plácido Domingo, Bebu Silvetti & VVC Symphony",Granada,-,2,0,,,,
9,up,"ヨーヨー・マ, セルジオ・アサド & Odair Assad",Andante and Allegro from Tango Suite: Andante,15,9,0,,,,
10,-,Philharmonic Symphony Orchestra & Richard Edlinger,"Indiana Jones Theme (from ""Indiana Jones and the Last Crusade"")",-,10,0,,,,
11,-,Neeme Järvi & Gothenburg Symphony Orchestra,"The Oceanides, Op. 73",-,11,0,,,,
12,-,Mehmet Okonsar,Violentango (Piano Version),-,12,0,,,,
13,down,Daniel Barenboim,"Piano Sonata No. 8 in C Minor, Op. 13 ""Pathétique"": III. Rondo (Allegro)",12,2,0,,,,
14,down,Chicago Symphony Orchestra & Sir Georg Solti,"Nutcracker Suite, Op. 71a: March",11,5,0,,,,
