Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Thomas Bergersen,Empire of Angels,-,1,5,,,,
2,up,Fritz Kreisler & Franz Rupp,Liebesleid (2005 - Remaster),2,1,56,,,,
3,-,"The English Concert, Trevor Pinnock & The English Concert Choir","Messiah: 42. Chorus: ""Hallelujah""",-,3,4,,,,
4,up,Fritz Kreisler & Franz Rupp,Liebesfreud (2005 - Remaster),4,2,17,,,,
5,up,Daniel Barenboim,"Piano Sonata No. 8 in C Minor, Op. 13 ""Pathétique"": III. Rondo (Allegro)",9,2,54,,,,
6,-,"Luciano Pavarotti, Los Angeles Music Center Opera Chorus, Los Angeles Philharmonic & Zubin Mehta","Turandot, Act 3: Nessun dorma",-,2,2,,,,
7,-,Lubeck Festival Choir And Orchestra,Fortuna Imperatrix Mundi: I.,-,1,6,,,,
8,down,Virgil Fox & Daniel Guss,"Pomp and Circumstance, Op. 39",5,1,47,,,,
9,-,Leonard Bernstein & New York Philharmonic,"The Nutcracker, Op. 71a (Ballet Suite): III. Valse des Fleurs - Tempo di valse",-,2,21,,,,
10,up,"Julien Martineau, Rinaldo Alessandrini & Concerto Italiano","Mandolin Concerto in C Major, RV 425: I. Allegro",12,1,21,,,,
11,-,London Festival Orchestra & René Leibowitz,Prelude to the Afternoon of a Faun,-,9,3,,,,
12,-,"Luciano Pavarotti, National Philharmonic Orchestra & Kurt Herbert Adler","Ave Maria, ""Ellens Gesang III"", D. 839",-,3,5,,,,
13,-,Terry Devine-King,Combat Mission,-,8,3,,,,
14,-,Boston Pops Orchestra & Arthur Fiedler,The Stars and Stripes Forever,-,2,13,,,,
15,down,Dagmar Krug,"Frédéric Chopin: Nocturne in E-Flat Major, Op. 9 No. 2: Andante",10,2,28,,,,
16,-,Sarah-Jane Summers & Quatuor Bozzini,Still Juniper Snow: II. Distant Waters,-,16,1,,,,
17,down,Hilary Hahn & Cory Smythe,Mercy (Live),15,6,5,,,,
18,-,"Lublino Philharmonic Orchestra, Adam Natanek & Saulis Dirvanauskas","Piano Concerto No. 2 in E-Flat Major, Op. 32, J. 155: II. Adagio",-,13,2,,,,
19,-,"Luciano Pavarotti, Leone Magiera, Orchestra del Teatro Comunale di Bologna & Bryan Adams",Di Capua: 'O sole mio,-,7,16,,,,
20,-,Camerata RCO,"Schubert Octet in F major, D. 803: II. Adagio",-,14,2,,,,
21,up,Secret Garden,Dreamcatcher,27,5,3,,,,
22,-,Oakland Interfaith Gospel Choir & Terrence Kelly,"Kutambarara (""Spreading"")",-,8,8,,,,
23,-,"Joerg Widmann, Isabelle Van Keulen, Sibylle Mahni, Rachel Roberts, Dag Jensen, Tanja Tetzlaff, Veronika Eberle & Yasunori Kawahara","Octet for Clarinet, Bassoon, Horn, String Quartet and Double Bass in F Major, D. 803: II. Adagio (Live)",-,23,1,,,,
24,-,"Herbert Schuch, WDR Sinfonieorchester Köln & Eivind Aadland","Piano Concerto, Op. 16: II. Adagio",-,16,1,,,,
25,up,Love Songs,Love Songs 1,28,5,10,,,,
26,-,Eric Chasalow,"Are You Radioactive, Pal - II",-,1,1,,,,
27,down,"Martha Argerich, Kirill Kondrashin & Bavarian Radio Symphony Orchestra","Piano Concerto No. 1 in B-Flat Minor, Op. 23: 3. Allegro Con Fuoco",20,1,31,,,,
28,-,Antonin Kubalek,"O matince (About Mother), Op. 28: IV. Du coeur de maman",-,18,2,,,,
29,-,"Friedrich Gulda, Vienna Philharmonic & Claudio Abbado","Piano Concerto No. 21 in C Major, K. 467: II. Andante",-,12,3,,,,
30,-,Gregory Rose & Jupiter Orchestra,"Idylla (Idyll), JW VI / 3: VI. Scherzo and Trio",-,18,3,,,,
31,-,Music Lab Collective & Valentina Lisitsa,Pachelbel: Pachelbel: Canon in D Major,-,22,4,,,,
