Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Philip Guyler,Once in a Lifetime,1,1,6,,,,
2,up,London Symphony Orchestra & Richard Bonynge,"Le prophète, Act 4: Coronation March",3,2,2,,,,
3,up,"Martha Argerich, Kirill Kondrashin & Bavarian Radio Symphony Orchestra","Piano Concerto No. 1 in B-Flat Minor, Op. 23: 3. Allegro Con Fuoco",4,1,106,,,,
4,down,Samuel Ewens & Peter Jones,Blue Wing,2,1,13,,,,
5,up,Samuel Ewens & Peter Jones,Wait and See,6,1,14,,,,
6,up,Samuel Ewens & Peter Jones,Lead the Pack,13,4,3,,,,
7,down,David Garrett,Viva La Vida,5,1,38,,,,
8,-,"Seiji Ozawa, Boston Symphony Orchestra, New England Conservatory Chorus & Children's Chorus of the New England Conservatory",Carmina Burana: O Fortuna,-,1,11,,,,
9,-,Leon Bates,ガーシュウィン: アイ・ガット・リズム,-,9,1,,,,
10,up,Fritz Kreisler & Franz Rupp,Liebesleid (2005 - Remaster),25,1,136,,,,
11,down,Eastman Wind Ensemble & Frederick Fennell,The Invincible Eagle,9,1,34,,,,
12,-,Ezequiel Diz & Orquesta de Cámara Artentfaltung,Tres Tangos: III. Adagio - Allegro,-,3,32,,,,
13,-,Kevin MacLeod,Sneaky Snitch,-,1,1,,,,
14,-,"Jonas Kaufmann, Rundfunk-Sinfonieorchester Berlin & Jochen Rieder","Girls Were Made to Love and Kiss (from the Opera ""Paganini"")",-,14,1,,,,
15,-,"Nadine Sierra, Royal Philharmonic Orchestra & Robert Spano","Floresta do Amazonas, W551: IV. Melodia sentimental",-,15,3,,,,
16,down,Samuel Ewens & Peter Jones,Bring Me In,10,7,6,,,,
17,-,"Lucero Tena, José M. Franco Gil & Orquesta de Conciertos de Madrid",La vida breve: Danza No. 1,-,17,1,,,,
18,-,"Berliner Philharmoniker, Carlo Maria Giulini & Ernst Senff Chor",Messa da Requiem: 2. Dies irae,-,2,9,,,,
19,-,"Krystian Zimerman, Herbert von Karajan & Berlin Philharmonic","Piano Concerto in A Minor, Op. 16: I. Allegro molto moderato",-,19,1,,,,
20,-,"JP Jofre, Michael Guttman & Orpheus Chamber Orchestra","Double Concerto, No. 1: V. Milonga",-,20,1,,,,
21,up,Roberto Michelucci & I Musici,"Concerto for Violin and Strings in E, Op. 8, No. 1, R. 269 - ""La Primavera"": I. Allegro",21,10,31,,,,
22,-,Varios Artistas,Rhapsody In Blue (for Orchestra),-,22,2,,,,
23,down,Fritz Kreisler & Franz Rupp,Liebesfreud (2005 - Remaster),20,2,92,,,,
24,down,Sir Arthur Bliss & London Symphony Orchestra,"""Pomp and Circumstance,"", Op. 39: March, No. 1 in D",23,1,50,,,,
25,-,"Sir Neville Marriner & The Academy of St. Martin in the Fields, Academy of St. Martin in the Fields & Sir Neville Marriner","Minuet from String Quintet in E Major: Op. 13, No. 5",-,5,3,,,,
26,down,Daniel Barenboim,"Piano Sonata No. 8 in C Minor, Op. 13 ""Pathétique"": III. Rondo (Allegro)",17,2,118,,,,
27,up,Colegio Militar de la Nacion Band,4 de Linea (4th. Line Regiment),35,4,32,,,,
28,-,"CSR Symphony Orchestra, Bratislava & Kenneth Jean",La Vida Breve (Interlude And Dance),-,28,1,,,,
29,-,"Baltimore Symphony Orchestra, David Zinman & Horacio Gutierrez","Rhapsody on a Theme of Paganini, Op. 43",-,29,1,,,,
30,down,"Atlanta Symphony Chorus, Atlanta Symphony Orchestra & Robert Shaw","Carmina Burana: Introduction, Fortune, Empress of the World (Nos. 1, 2)",27,27,2,,,,
31,-,Berliner Philharmoniker & Herbert von Karajan,"Symphony No. 7 in A Major, Op. 92: IV. Allegro con brio",-,9,11,,,,
32,up,Vanessa-Mae,Contradanza,32,7,19,,,,
33,down,Rick Wakeman,Help,30,11,8,,,,
34,-,ボストン·ポップス·オーケストラ & ジョン・ウィリアムズ,映画『スター・ウォーズ エピソード4/新たなる希望』: メイン・タイトル,-,4,2,,,,
35,-,"Musici di San Marco, Alberto Lizzio","Mandolin Concerto in C Major, RV 425: I. Allegro",-,2,56,,,,
36,-,Frédéric Chopin,Minute Waltz,-,15,5,,,,
37,-,"Stephen Gunzenhauser, Ilya Kaler & Polish National Radio Symphony Orchestra","Violin Concerto No. 1 in E-Flat Major, Op. 6, MS 21: III. Rondo. Allegro spiritoso",-,7,36,,,,
38,-,Axel Gillison,"Goldberg Variations, BWV 988: Var. 4. a 1 Clav.",-,12,3,,,,
39,down,Juanes,Fotografía (feat.Nelly Furtado),22,2,13,,,,
40,-,Eastman Wind Ensemble & Frederick Fennell,The High School Cadets,-,40,1,,,,
41,-,John Williams & Boston Pops Orchestra,Gotta Dance - A Tribute to Jerome Robbins (Instrumental),-,34,3,,,,
42,down,Secret Garden,Dreamcatcher,41,5,38,,,,
43,-,Mosalini Teruggi Cuarteto,Mi Refugio,-,43,1,,,,
44,down,Slovak Radio Symphony Orchestra & Peter Breiner,"Mortals! Hear the sacred cry… (Argentina): Argentina [Marcha de la patria (March of the Fatherland), ""Mortals! Hear the sacred cry…""]",43,1,54,,,,
45,-,Chilly Gonzales & Jarvis Cocker,Tearjerker,-,45,1,,,,
46,down,Melodía Celestial,Melodía Bonita,44,4,4,,,,
47,-,Stuttgart Chamber Orchestra & Martin Sieghart,"The Four Seasons, Spring, Op. 8/1: I. Allegro",-,13,12,,,,
48,-,Dj Perreo Mix,Cumbia Mix Para Bailar 2020,-,4,3,,,,
49,-,WDR Sinfonieorchester Köln & Eivind Aadland,"Symphony in C Minor, EG 119: III. Intermezzo. Allegro energico – Più mosso – Tempo primo – Coda. Più allegro",-,27,2,,,,
50,-,Rodney Bryant,Liszt. Les Preludes (Remix),-,9,4,,,,
51,-,Leonard Bernstein & New York Philharmonic,Le Marseillaise,-,51,1,,,,
