Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Garrett,Viva La Vida,1,1,91,,,,
2,up,Eastman Wind Ensemble & Frederick Fennell,The Invincible Eagle,4,1,86,,,,
3,up,Fritz Kreisler & Franz Rupp,Liebesfreud (2005 - Remaster),3,2,145,,,,
4,-,Asarim,Vivo Per Lei (Spanish) Vivo Por Ella,-,4,6,,,,
5,-,"Andrea Bocelli, Orchestra Sinfonica di Milano Giuseppe Verdi & Steven Mercurio",Mamma (Remastered),-,5,4,,,,
6,-,"Andrea Bocelli, Orchestra Sinfonica di Milano Giuseppe Verdi & Steven Mercurio",Santa Lucia (Remastered),-,6,5,,,,
7,-,Berliner Philharmoniker & Herbert von Karajan,"Don Giovanni, K. 527: Overture",-,7,1,,,,
8,up,Fritz Kreisler & Franz Rupp,Liebesleid (2005 - Remaster),11,1,181,,,,
9,-,"Andrea Bocelli, Veronica Berti, Orchestra Sinfonica di Milano Giuseppe Verdi & Steven Mercurio",Un Amore Così Grande (feat. Veronica Berti) [Remastered],-,9,3,,,,
10,-,Daniela Herrero,Veo Veo,-,10,1,,,,
11,-,Alexander Rudin,Suite für Violoncello solo Nr. 1 G-Dur BWV 1007: Prelude,-,11,4,,,,
12,-,The Swingle Singers,"Little Organ Fugue, BWV 578",-,12,1,,,,
13,up,"Stephen Gunzenhauser, Ilya Kaler & Polish National Radio Symphony Orchestra","Violin Concerto No. 1 in E-Flat Major, Op. 6, MS 21: III. Rondo. Allegro spiritoso",24,7,56,,,,
14,-,Hansjorg Albrecht,"The Planets, Op. 32 (arr. P. Sykes): II. Venus, the Bringer of Peace",-,14,9,,,,
15,-,Angela Tosheva,Sergei Rachmaninoff - Prelude In C Sharp Minor,-,8,27,,,,
16,-,Daniel Barenboim,"Piano Sonata No. 8 in C Minor, Op. 13 ""Pathétique"": III. Rondo (Allegro)",-,2,146,,,,
17,-,Axel Gillison,"Goldberg Variations, BWV 988: Var. 4. a 1 Clav.",-,12,14,,,,
18,-,"Agnes Baltsa, Stavros Xarhakos, Athens Experimental Orchestra & Kostas Papadopoulos",Se Pótisa Rodóstamo (I Gave You Rose-water to Drink),-,18,1,,,,
19,-,Lang Lang,"Un sospiro in D-Flat Major from Trois études de concert, S. 144/3",-,13,11,,,,
20,-,Lucia Micarelli,Assez Vif - Tres Rythme from String Quartet In F Major,-,20,10,,,,
21,-,Fosse Ensemble,Rich Man's Frug,-,7,20,,,,
