Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Garrett,Viva La Vida,1,1,78,,,,
2,up,Bob Bradley & Joshua Thomas Weller,Shimmer,2,2,7,,,,
3,up,Fritz Kreisler & Franz Rupp,Liebesfreud (2005 - Remaster),4,2,132,,,,
4,-,Orquesta y Coro de Voces para la Paz & Miguel Roa,"La Valquiria, WWV 86b, Act. III: ""Cabalgata"" (En Vivo)",-,4,1,,,,
5,down,Eastman Wind Ensemble & Frederick Fennell,The Invincible Eagle,3,1,73,,,,
6,-,"Luciano Pavarotti, Eric Clapton, East London Gospel Choir, L'Orchestra Filarmonica Di Torino & Marco Armiliato",Holy Mother (Remastered 2013 /  Live In Modena / 1996),-,6,1,,,,
7,-,Maya Belsitzman & Matan Ephrat,Farewell,-,7,1,,,,
8,-,彼得・柴科夫斯基,Tchaikovsky Medley,-,8,2,,,,
9,up,Daniel Barenboim,"Piano Sonata No. 8 in C Minor, Op. 13 ""Pathétique"": III. Rondo (Allegro)",38,2,141,,,,
10,-,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La Donna è Mobile""",-,10,10,,,,
11,up,Secret Garden,Dreamcatcher,21,5,70,,,,
12,-,"Hamburg Symphony Orchestra, Abbey Simon & Heribert Beissel","Concerto No. 1 in E Minor for Piano and Orchestra, Op. 11: II. Romance: Larghetto",-,12,7,,,,
13,-,Fritz Kreisler & Franz Rupp,Liebesleid (2005 - Remaster),-,1,172,,,,
14,-,Luciano Pavarotti & Passengers,Miss Sarajevo (Remastered 2013),-,2,12,,,,
15,-,Béla Bánfalvi & Budapest Strings,"Violin Concerto in E Major, RV 269, ""Spring"" from ""The Four Seasons"": I. Allegro",-,3,12,,,,
16,up,Itmusicstudio,Chopin-military polonaise,41,8,19,,,,
17,-,Bensah,"Sonata in A Major, KV 331: No. 11. Alla Turca Allegretto",-,17,1,,,,
18,up,Marin Alsop & Royal Scottish National Orchestra,Barber: Adagio for Strings,39,9,17,,,,
19,up,Matthew Reid,"Fauré: Pavane, Op. 50",19,7,8,,,,
20,up,The Vienna State Orchestra & Sir Adrian Boult,"Fantasia on ""Greensleeves""",37,15,10,,,,
21,-,Thomas Sondergard & The BBC National Orchestra of Wales,"En saga, Op. 9",-,21,1,,,,
22,-,André Rieu,"Waltz, No. 2",-,7,42,,,,
23,-,"Arleen Auger, English Chamber Orchestra & Yan-Pascal Tortelier",Bailero aus Lieder der Auvergne,-,23,6,,,,
24,-,Claudio Arrau,"Nocturne No. 2 in E-Flat, Op. 9 No. 2",-,5,6,,,,
25,-,Southwest German Chamber Orchestra & Wilhelm Keitel,Orfeo Ed Euridice: Act II - Ballo: Andante (Dance of the Blessed Spirits),-,11,10,,,,
26,up,Juanes,Fotografía (feat.Nelly Furtado),49,2,35,,,,
27,-,Jaroslav Prinszy,Balada en Sol Menor Op. 23,-,27,4,,,,
28,-,Astor Piazzolla & José Ángel Trelles,Los Pajaros Perdidos,-,3,5,,,,
29,-,Hilary Hahn & Cory Smythe,Mercy (Live),-,6,52,,,,
30,-,Ukraine National Symphony Orchestra & Theodore Kuchar,"Romeo & Juliet, TH 42 (Excerpt)",-,30,2,,,,
31,down,London Symphony Orchestra & Philip Gibson,"Xerxes, HWV 40: Largo (""Ombra Mai Fu"")",16,16,10,,,,
32,down,Lang Lang,"Liebestraum No. 3 in A-Flat Major, S. 541/3",25,25,6,,,,
33,-,Philharmonia Orchestra & Herbert von Karajan,"Overture 1812, Op. 49. (From ""Caddyshack"")",-,21,7,,,,
34,-,Tbilisi Symphony Orchestra & Jansug Kakhidze,"Petrushka, Pt. IV. The Shrovetide Fair in the Evening: VI. The Fight (The Moor and Petrushka) - Death of Petrushka",-,28,12,,,,
35,down,"Choir of St. John's College, Cambridge, Christopher Robinson, Christopher Whitton & Sir William Walton",Henry V: Touch Her Soft Lips And Part (arr. I. Farrington),11,11,42,,,,
36,-,Jordi Masó,"Danzas fantasticas (Fantastic Dances), Op. 22: III. Orgia (Orgy)",-,9,10,,,,
37,-,Radoslav Kvapil,"Silhouettes, Op. 8, B. 32: No. 12, Allegro feroce",-,27,9,,,,
38,down,"Jean-Christophe Spinosi, Ensemble Matheus & Veronica Cangemi","Griselda, RV 718 – Act II, scene 2: II. Aria “Agitata da due venti” (Costanza)",33,33,2,,,,
39,-,Eugen Jochum & Symphonieorchester des Bayerischen Rundfunks,Tristan und Isolde: Prelude and Liebestod,-,15,6,,,,
40,-,Sir Arthur Bliss & London Symphony Orchestra,"""Pomp and Circumstance,"", Op. 39: March, No. 1 in D",-,1,75,,,,
41,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",Nocturne,-,41,1,,,,
42,-,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",-,24,4,,,,
43,down,Vienna Philharmonic & Willem van Otterloo,"A Night On the Bare Mountain (From ""Saturday Night Fever"")",40,6,17,,,,
44,-,Saint Louis Symphony Orchestra & Walter Süsskind,"The Planets, Suite for Large Orchestra, Op. 32: II. Venus - the Bringer of Peace",-,12,10,,,,
45,down,London Philharmonic Orchestra & David Parry,L'Arlesienne Suite No. 1: Prelude,9,9,21,,,,
46,down,Orquesta Filarmónica de Linz & Hermann Schmidt,"Tannhäuser, WWV 70: Obertura",30,26,9,,,,
47,-,Hedda Weiss,"Carnaval Scènes Mignonnes Sur Quatre Notes Pour Piano, Op. 9: VII. Coquette",-,27,16,,,,
48,-,Max Richter & Mari Samuelsen,Mercy,-,15,22,,,,
49,-,Lynn Harrell & Concertgebouw Chamber Orchestra,"Orfeo ed Euridice, Wq. 30: Dance of the Blessed Spirits (Arr. for Cello)",-,14,8,,,,
50,down,Angela Tosheva,Sergei Rachmaninoff - Prelude In C Sharp Minor,47,8,17,,,,
51,-,"Martha Argerich, Mischa Maisky, Orkiestra Kameralna Polskiego Radia Amadeus & Agnieszka Duczmal","Joseph Haydn: Cello Concerto No.1 in C Major, Hob. VIIb: II.Adagio",-,13,14,,,,
52,down,マウリッツィオ・ポリーニ,12の練習曲 作品10 第5番 変ト長調《黒鍵》,45,7,43,,,,
53,down,Vladimir Krainev,Mussorgsky: Pictures At an Exhibition: The Great Gate of Kiev,23,7,14,,,,
54,-,Paul Daniel & Orchestre National de Bordeaux Aquitaine,"Symphonie No. 6 en Si Mineur, Op. 73 “Pathétique”: III. Allegro molto vivace (Live)",-,19,3,,,,
55,down,"David Nolan, Enrique Bátiz & Philharmonia Orchestra","Scheherazade, Op. 35: I. the Sea and Sinbad's Ship",32,18,11,,,,
56,-,Noël Coward & André Kostelanetz,The Carnival of the Animals: VII. Aquarium,-,30,2,,,,
57,-,Lang Lang,"Un sospiro in D-Flat Major from Trois études de concert, S. 144/3",-,13,8,,,,
58,-,Arthur Rubinstein,"Polonesa No. 4 in C Minor, Op. 40 No. 2",-,8,11,,,,
59,down,Berlin Philharmonic & Herbert von Karajan,"Romeo and Juliet, Fantasy Overture (Excerpt)",27,27,2,,,,
60,-,Alberto Lizzio & Slovak Philharmonic Orchestra,"Capriccio Espagnol, Op. 34: I. Alborada - II. Variazioni - III. Alborada - IV. Scena e canto gitano - V. Fandango asturiano",-,20,2,,,,
61,-,Chicago Symphony Orchestra Brass & Jay Friedman,Crown Imperial: Coronation March (Arr. J. Kreines),-,13,4,,,,
62,-,Radio Symphony Orchestra,Maurice Ravel : Bolero,-,10,4,,,,
63,down,Berlin Philharmonic & Daniel Barenboim,"Tristan und Isolde, WWV 90, Act III: Prelude",35,9,8,,,,
64,-,Berliner Philharmoniker & Pierre Boulez,"Miroirs, M. 43: IV. Alborada del gracioso (Assez vif)",-,23,2,,,,
65,-,Academy of St. Martin in the Fields & Sir Neville Marriner,Fantasia On Greensleeves,-,26,4,,,,
