Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Slovak Radio Symphony Orchestra & Peter Breiner,"Mortals! Hear the sacred cry… (Argentina): Argentina [Marcha de la patria (March of the Fatherland), ""Mortals! Hear the sacred cry…""]",1,1,22,,,,
2,up,Fritz Kreisler & Franz Rupp,Liebesleid (2005 - Remaster),2,1,55,,,,
3,-,Ezequiel Diz & Orquesta de Cámara Artentfaltung,Tres Tangos: III. Adagio - Allegro,-,3,14,,,,
4,up,Fritz Kreisler & Franz Rupp,Liebesfreud (2005 - Remaster),8,2,16,,,,
5,up,Virgil Fox & Daniel Guss,"Pomp and Circumstance, Op. 39",6,1,46,,,,
6,-,Philharmonic Promenade Orchestra Of London & Sir Adrian Boult,"Symphony No. 6 In F Major, Op. 68, ""Pastoral,"" IV. Tempest and Storm: Allegro",-,1,45,,,,
7,-,Alexandrov Red Army Choir,National Anthem of the USSR,-,7,1,,,,
8,-,Horacio Lavandera,"""Para Elisa“ WoO 59",-,8,4,,,,
9,up,Daniel Barenboim,"Piano Sonata No. 8 in C Minor, Op. 13 ""Pathétique"": III. Rondo (Allegro)",30,2,53,,,,
10,up,Dagmar Krug,"Frédéric Chopin: Nocturne in E-Flat Major, Op. 9 No. 2: Andante",19,2,27,,,,
11,-,Tbilisi Symphony Orchestra,"Symphony No. 9 In D Minor, Op. 125, Choral; II. Molto Vivace",-,3,20,,,,
12,-,"Julien Martineau, Rinaldo Alessandrini & Concerto Italiano","Mandolin Concerto in C Major, RV 425: I. Allegro",-,1,20,,,,
13,-,Andrea Bocelli,Ave Maria,-,13,1,,,,
14,-,"Robert Aitken, Franco Mannino & Canadian National Arts Centre Orchestra","Flute Concerto No. 2 In D Major, K. 314 : I. Allegro Operto",-,10,4,,,,
15,-,Hilary Hahn & Cory Smythe,Mercy (Live),-,6,4,,,,
16,-,Asarim,Vivo Per Lei (Spanish) Vivo Por Ella,-,4,1,,,,
17,-,Metropolitan Opera Orchestra & James Levine,Parsifal: Prelude,-,8,5,,,,
18,-,Anatol Ugorski,"Bagatelle in A Minor, WoO 59 ""Für Elise""",-,11,1,,,,
19,-,The Real Group,I Denna Ljuva Sommartid (feat. Eric Ericson),-,5,2,,,,
20,down,"Martha Argerich, Kirill Kondrashin & Bavarian Radio Symphony Orchestra","Piano Concerto No. 1 in B-Flat Minor, Op. 23: 3. Allegro Con Fuoco",17,1,30,,,,
21,-,Onix Chamber Orchestra,"Serenade No. 13 in G Major, K. 525, ""Eine kleine Nachtmusik"": I. Allegro",-,21,1,,,,
22,up,"Armin Jordan, Maria João Pires & Orchestre national de l'Opéra de Monte-Carlo","Piano Concerto No. 2 in F Minor, Op. 21: II. Larghetto [Excerpt]",33,7,6,,,,
23,up,"Mariana Sirbu, I Musici, Shizuko Noiri & Francesco Buccarella","Concerto for Violin and Strings in C Major, Op. 8, No. 6, R. 180 ""Il piacere"": III. Allegro",32,15,2,,,,
24,-,"Béla Bánfalvi, Karoly Botvay & Budapest Strings","Violin Concerto in B flat major, Op. 8, No. 10, RV 362, ""La caccia"": II. Adagio",-,24,2,,,,
25,-,Jorge Retamoza,Bailate Esta (feat. Integrantes Orquesta de Cámara del Congreso & Manfred Neuman),-,9,1,,,,
26,-,Teodor Currentzis & MusicAeterna,"Le sacre du printemps, Pt. I ""Adoration of the Earth"": The Augurs of Spring - Dance of the Young Girls",-,7,5,,,,
27,-,Secret Garden,Dreamcatcher,-,5,2,,,,
28,-,Love Songs,Love Songs 1,-,5,9,,,,
