Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Garrett,Viva La Vida,1,1,127,,,,
2,-,Kyung Wha Chung & St. Luke's Chamber Ensemble,"Violin Concerto in G Minor, RV 315, ""L'estate"" (from ""Il cimento dell'armonia e dell'inventione"", Op. 8, No. 2): III. Presto",-,2,1,,,,
3,-,Anton Heiller,"Toccata and Fugue in D Minor, BWV 565",-,3,3,,,,
4,-,"José Luis Rodríguez, Los Panchos, Ramon Stagnaro, Abraham Laboriel & Alex Acuna",Rayito de Luna,-,4,1,,,,
5,down,Eastman Wind Ensemble & Frederick Fennell,The Invincible Eagle,2,1,122,,,,
6,down,Fritz Kreisler & Franz Rupp,Liebesfreud (2005 - Remaster),3,2,181,,,,
7,down,Coro de Monjes del Monasterio de Silos & Ismael Fernandez De La Cuesta,Puer natus est nobis - Introito (Modo VII),4,1,46,,,,
8,up,Slovak Radio Symphony Orchestra & Peter Breiner,"Mortals! Hear the sacred cry… (Argentina): Argentina [Marcha de la patria (March of the Fatherland), ""Mortals! Hear the sacred cry…""]",9,1,89,,,,
9,-,Jean Martinon & Orchestre de Paris,"Boléro, M. 81",-,9,1,,,,
10,up,Slice String Quartet,Barber: Adagio for Strings (Symphonic Version),39,10,31,,,,
11,-,Ryota Komatsu,Que Falta de Respeto!,-,11,2,,,,
12,-,"Pietro Mascagni, Wexford Festival Opera Chorus & Orchestra & Francesco Cilluffo",Mascagni: Intermezzo,-,12,14,,,,
13,-,이루마,la fine,-,13,1,,,,
14,-,New York Philharmonic & Leonard Bernstein,"Adagio for Strings, Op. 11 No. 2",-,14,1,,,,
15,up,Marin Alsop & Royal Scottish National Orchestra,Barber: Adagio for Strings,25,9,33,,,,
16,down,のだめオーケストラ,交響詩「魔法使いの弟子」,14,14,8,,,,
17,-,Itmusicstudio,Chopin-military polonaise,-,8,39,,,,
18,-,Melody Studio,피아노 협주곡 1번 - 1악장 (Piano Solo Version),-,18,1,,,,
19,-,"Herbert von Karajan, Berlin Philharmonic & Gerhard Stempnik","The Swan of Tuonela, Op. 22, No. 2: Andante Molto Sostenuto",-,19,6,,,,
20,down,Lawrence Foster & Monte-Carlo Philharmonic Orchestra,Spartacus: Adagio of Spartacus & Phrygia [Excerpt],19,11,22,,,,
21,-,Royal Philharmonic Orchestra & Christopher Seaman,On Hearing The First Cuckoo In Spring: On Hearing The First Cuckoo In Spring,-,13,3,,,,
22,-,Susanne Grützmann,ショパン:24の前奏曲より第4番,-,22,3,,,,
23,up,Lama House,In Foam,28,5,9,,,,
24,up,"Arleen Auger, English Chamber Orchestra & Yan-Pascal Tortelier",Bailero aus Lieder der Auvergne,27,23,11,,,,
25,-,E.Gökhan,"Winzerchor 'Prometheus', S692e",-,25,1,,,,
26,-,Jessye Norman & Geoffrey Parsons,He's Got the Whole World (Arr. Bonds),-,15,5,,,,
27,-,Ryota Komatsu,Encuentro con Osvaldo Montes,-,27,1,,,,
28,-,Vienna Philharmonic & Willem van Otterloo,"A Night On the Bare Mountain (From ""Saturday Night Fever"")",-,6,28,,,,
29,-,Dmitry Sitkovetsky & Bruno Canino,"21 Hungarian Dances, WoO1: No. 17 in F-Sharp Minor (Transcr. F. Kreisler for Violin & Piano)",-,14,9,,,,
30,-,Karoly Botvay & Budapest Strings,"Serenade in E flat major, Op. 6: III. Adagio",-,9,7,,,,
31,down,Vladimir Krainev,Mussorgsky: Pictures At an Exhibition: The Great Gate of Kiev,12,7,36,,,,
32,-,Radoslav Kvapil,"Silhouettes, Op. 8, B. 32: No. 12, Allegro feroce",-,27,13,,,,
33,-,J. Sibelius,Lemminkäinen Suite Op.22: The Swan Of Tuonela,-,19,5,,,,
34,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",8,3,43,,,,
35,-,"Mariana Sirbu, I Musici, Shizuko Noiri & Francesco Buccarella","Concerto for Violin and Strings in C Major, Op. 8, No. 6, R. 180 ""Il piacere"": III. Allegro",-,15,24,,,,
36,-,Lang Lang,"Un sospiro in D-Flat Major from Trois études de concert, S. 144/3",-,13,19,,,,
37,down,Lynn Harrell & Concertgebouw Chamber Orchestra,"Orfeo ed Euridice, Wq. 30: Dance of the Blessed Spirits (Arr. for Cello)",26,14,10,,,,
38,down,Fritz Kreisler & Franz Rupp,Liebesleid (2005 - Remaster),11,1,215,,,,
39,-,London Symphony Orchestra & André Previn,"Swan Lake, Op. 20, Act I: 4. Pas de trois",-,39,1,,,,
40,-,"Budapest Concert Orchestra, Tamas Gal & Budapest Concert Chorus","Requiem Mass in D Minor, K. 626: I. Introitus: Requiem aeternam",-,28,6,,,,
41,-,Anne Sofie von Otter & Brad Mehldau,Blackbird,-,41,1,,,,
