Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Garrett,Viva La Vida,1,1,64,,,,
2,up,Eastman Wind Ensemble & Frederick Fennell,The Invincible Eagle,4,1,60,,,,
3,down,Philip Guyler,Once in a Lifetime,2,1,30,,,,
4,down,"Martha Argerich, Kirill Kondrashin & Bavarian Radio Symphony Orchestra","Piano Concerto No. 1 in B-Flat Minor, Op. 23: 3. Allegro Con Fuoco",3,1,130,,,,
5,up,Fritz Kreisler & Franz Rupp,Liebesfreud (2005 - Remaster),6,2,118,,,,
6,up,Vienna Philharmonic & Willem van Otterloo,"A Night On the Bare Mountain (From ""Saturday Night Fever"")",44,6,5,,,,
7,-,"Victoria de los Ángeles, Sinfonia of London & Rafael Frühbeck de Burgos","7 Gipsy Melodies B104 (Op. 55) (1988 Remastered Version): No. 4, Als die alte Mutter (orch. German)",-,7,2,,,,
8,-,Kevin MacLeod,Sneaky Snitch,-,1,22,,,,
9,-,"Erich Gruenberg, London Symphony Orchestra & Richard Bonynge",La Bayadère,-,9,1,,,,
10,-,"Victoria de los Ángeles, Sinfonia of London & Rafael Frühbeck de Burgos",La Paloma (orch. Gamley) (1965 Remastered Version),-,10,1,,,,
11,-,Coro de Monjes del Monasterio de Silos & Ismael Fernandez De La Cuesta,Ave mundi spes Maria - Secuencia (Modos VII y VIII),-,11,2,,,,
12,-,Leonora Mila,Joaquim Turina Sinfonia Sevillana Op. 23 Fiesta de San Juan de Aznalfarache,-,12,1,,,,
13,-,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",-,3,19,,,,
14,-,"Jussi Björling, Robert Merrill, Victoria de los Ángeles, Sir Thomas Beecham, The RCA Victor Orchestra, John Reardon, Giorgio Tozzi & Lucine Amara",La boheme: Act I: Si. Mi chiamano Mimi,-,8,2,,,,
15,-,"キャスリーン・バトル, ウィーン・フィルハーモニー & ヘルベルト・フォン・カラヤン",《春の声》,-,15,1,,,,
16,down,Fritz Kreisler & Franz Rupp,Liebesleid (2005 - Remaster),10,1,162,,,,
17,-,Victoria de los Ángeles & Geoffrey Parsons,El rossinyol,-,17,1,,,,
18,-,"Plácido Domingo, Bebu Silvetti & VVC Symphony",Granada,-,2,7,,,,
19,-,Plácido Domingo & Eugene Kohn,O sole mio,-,5,2,,,,
20,-,Stephen Kovacevich & Alban Berg Quartett,"Symphony No. 2 in E Minor, Op. 27: III. Adagio",-,20,1,,,,
21,-,Vladimir Krainev,Mussorgsky: Pictures At an Exhibition: The Great Gate of Kiev,-,7,3,,,,
22,down,Secret Garden,Dreamcatcher,8,5,58,,,,
23,-,Cleveland Orchestra & Lorin Maazel,"Romeo and Juliet, Op. 64: Balcony Scene - Romeo's Variation - Love Dance",-,23,2,,,,
24,-,Gidon Kremer,Oblivion,-,2,65,,,,
25,-,"Catarina Ligendza, Plácido Domingo, Peter Maus, Roberto Banuelas, Gerd Feldhoff, Peter Lagger, Chor der Deutschen Oper Berlin, Orchester der Deutschen Oper Berlin & Eugen Jochum","Die Meistersinger von Nürnberg, Act III: ""Morgenlich leuchtend""",-,25,1,,,,
26,-,Czech Philharmonic Orchestra & Karel Ancerl,"Romeo & Juliet, Act II: The Montagues and the Capulets"" (From ""the Apprentice"")",-,18,1,,,,
27,-,The Philadelphia Orchestra & Eugene Ormandy,Coppelia Waltz,-,27,1,,,,
28,up,Juanes,Fotografía (feat.Nelly Furtado),43,2,25,,,,
29,-,Slice String Quartet,Barber: Adagio for Strings (Symphonic Version),-,10,10,,,,
30,-,Hansjorg Albrecht,"The Planets, Op. 32 (arr. P. Sykes): II. Venus, the Bringer of Peace",-,14,3,,,,
31,-,"Glyndebourne Chorus, London Philharmonic Orchestra & Raymond Leppard","Orfeo ed Euridice, Act 2: Ballet",-,31,1,,,,
32,up,Itmusicstudio,Chopin-military polonaise,42,8,5,,,,
33,-,Nelly Kokinos,"Für Elise, WoO 59",-,2,26,,,,
34,-,"Plácido Domingo, Bebu Silvetti, The VVC Symphonic Orchestra & Ezra Kliger",Si nos dejan,-,34,1,,,,
35,-,Arthur Rubinstein,"Berceuse in D-Flat Major, Op. 57",-,27,5,,,,
36,-,Oslo Philharmonic Orchestra & Mariss Jansons,"1812 Overture, Op.49 (conclusion)",-,19,2,,,,
37,-,Tbilisi Symphony Orchestra & Jansug Kakhidze,"Petrushka, Pt. IV. The Shrovetide Fair in the Evening: VI. The Fight (The Moor and Petrushka) - Death of Petrushka",-,28,2,,,,
38,up,Slovak Radio Symphony Orchestra & Peter Breiner,"Mortals! Hear the sacred cry… (Argentina): Argentina [Marcha de la patria (March of the Fatherland), ""Mortals! Hear the sacred cry…""]",39,1,78,,,,
39,-,Karoly Botvay & Budapest Strings,"Serenade in E flat major, Op. 6: III. Adagio",-,9,3,,,,
40,down,"David Nolan, Enrique Bátiz & Philharmonia Orchestra","Scheherazade, Op. 35: I. the Sea and Sinbad's Ship",19,18,5,,,,
41,-,Andrea Battistoni & Tokyo Philharmonic Orchestra,Pini di Roma: II. I pini presso una catacomba,-,30,7,,,,
42,-,Adrian Leaper & Capella Istropolitana,"Serenade for Strings in E Minor, Op. 20: II. Larghetto",-,32,4,,,,
43,-,"Martha Argerich, London Symphony Orchestra & Claudio Abbado",Piano Concerto No. 1: Allegro maestoso,-,19,3,,,,
44,down,Marin Alsop & Royal Scottish National Orchestra,Barber: Adagio for Strings,38,9,6,,,,
45,-,Leontyne Price & Nello Santi,"Rusalka: Mesicku na nebi hlubokém (""Song of the Moon"")",-,45,1,,,,
46,-,Hedda Weiss,"Carnaval Scènes Mignonnes Sur Quatre Notes Pour Piano, Op. 9: VII. Coquette",-,27,11,,,,
47,-,Berliner Philharmoniker & Herbert von Karajan,"The Planets, Op. 32: II. Venus, the Bringer of Peace",-,47,1,,,,
48,down,"Czech Symphony Orchestra, Julian Bigg & Steven Page","Carmen: Act II - ""Votre Toast Je Peux Vous Rendre"" (Toreador's Song)",27,5,3,,,,
49,-,London Philharmonic Orchestra & David Parry,"Symphony No. 40 In G Minor, K. 550: I. Allegro Molto",-,38,3,,,,
50,-,Angela Hewitt,Valses nobles et sentimentales: VI. Vif,-,30,12,,,,
51,-,Lang Lang,"Un sospiro in D-Flat Major from Trois études de concert, S. 144/3",-,13,2,,,,
52,-,Astor Piazzolla & José Ángel Trelles,Los Pajaros Perdidos,-,3,4,,,,
