Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Slovak Radio Symphony Orchestra & Peter Breiner,"Mortals! Hear the sacred cry… (Argentina): Argentina [Marcha de la patria (March of the Fatherland), ""Mortals! Hear the sacred cry…""]",40,1,46,,,,
2,-,Carlos Puebla Y Sus Tradicionales,"Hasta siempre, comandante",-,2,9,,,,
3,up,Sir Arthur Bliss & London Symphony Orchestra,"""Pomp and Circumstance,"", Op. 39: March, No. 1 in D",4,1,15,,,,
4,down,Fritz Kreisler & Franz Rupp,Liebesleid (2005 - Remaster),3,1,101,,,,
5,up,Coro de Monjes del Monasterio de Silos & Ismael Fernandez De La Cuesta,Puer natus est nobis - Introito (Modo VII),20,1,21,,,,
6,up,"Musici di San Marco, Alberto Lizzio","Mandolin Concerto in C Major, RV 425: I. Allegro",7,2,26,,,,
7,-,Thomas Bergersen,Creation of Earth,-,7,6,,,,
8,-,Jorge Retamoza,Aire de Buenos Aires,-,8,10,,,,
9,down,Royal Philharmonic Orchestra,"Toccata and Fugue in D minor, BWV 565*: Toccata and Fugue in D minor, BWV 565*",2,1,13,,,,
10,up,Daniel Barenboim,"Piano Sonata No. 8 in C Minor, Op. 13 ""Pathétique"": III. Rondo (Allegro)",12,2,88,,,,
11,down,マウリッツィオ・ポリーニ,12の練習曲 作品10 第5番 変ト長調《黒鍵》,10,7,20,,,,
12,down,Gidon Kremer,Oblivion,9,2,54,,,,
13,up,The Combovers,The Four Seasons - Spring (Vivaldi),18,2,10,,,,
14,down,Fritz Kreisler & Franz Rupp,Liebesfreud (2005 - Remaster),6,2,61,,,,
15,up,Fosse Ensemble,Rich Man's Frug,24,7,6,,,,
16,down,Nelly Kokinos,"Für Elise, WoO 59",11,2,16,,,,
17,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,33,6,27,,,,
18,-,"Friedrich Gulda, Vienna Philharmonic & Claudio Abbado","Piano Concerto No. 21 in C Major, K. 467: II. Andante",-,12,24,,,,
19,-,B'Rock,"Flavio, HWV 16: II. Allegro",-,19,1,,,,
20,-,Janos Kovacs & Budapest Philharmonic Orchestra,"A Midsummer Night's Dream, Op. 61: VII. Wedding March (Auszug)",-,1,7,,,,
21,up,London Festival Orchestra & René Leibowitz,Prelude to the Afternoon of a Faun,35,9,31,,,,
22,up,"Armin Jordan, Maria João Pires & Orchestre national de l'Opéra de Monte-Carlo","Piano Concerto No. 2 in F Minor, Op. 21: II. Larghetto [Excerpt]",31,7,37,,,,
23,down,"Stephen Gunzenhauser, Ilya Kaler & Polish National Radio Symphony Orchestra","Violin Concerto No. 1 in E-Flat Major, Op. 6, MS 21: III. Rondo. Allegro spiritoso",21,7,23,,,,
24,up,Klemens Schnorr,Hallelujah Chorus,27,17,14,,,,
25,-,"Lublino Philharmonic Orchestra, Adam Natanek & Saulis Dirvanauskas","Piano Concerto No. 2 in E-Flat Major, Op. 32, J. 155: II. Adagio",-,13,26,,,,
26,-,Aníbal Troilo,Quejas De Bandoneón,-,11,7,,,,
27,-,"Béla Bánfalvi, Karoly Botvay & Budapest Strings","Violin Concerto in B flat major, Op. 8, No. 10, RV 362, ""La caccia"": II. Adagio",-,24,10,,,,
28,-,Camerata RCO,"Schubert Octet in F major, D. 803: II. Adagio",-,14,27,,,,
29,up,Roberto Michelucci & I Musici,"Concerto for Violin and Strings in E, Op. 8, No. 1, R. 269 - ""La Primavera"": I. Allegro",39,10,12,,,,
30,-,Laurie Anderson,"Born, Never Asked",-,6,11,,,,
