Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Garrett,Viva La Vida,1,1,98,,,,
2,-,Andrea Bocelli,"Quizàs, Quizàs, Quizàs (feat. Caroline Campbell) [Live]",-,2,6,,,,
3,down,Bob Bradley & Joshua Thomas Weller,Shimmer,2,2,20,,,,
4,down,Fritz Kreisler & Franz Rupp,Liebesfreud (2005 - Remaster),3,2,152,,,,
5,-,"Luciano Pavarotti, Los Angeles Music Center Opera Chorus, Los Angeles Philharmonic & Zubin Mehta","Turandot, Act 3: Nessun dorma",-,2,14,,,,
6,down,Eastman Wind Ensemble & Frederick Fennell,The Invincible Eagle,4,1,93,,,,
7,-,Maria Callas,L'amour est un oiseau rebelle,-,7,1,,,,
8,up,André Rieu,"Waltz, No. 2",8,7,54,,,,
9,-,Laurie Anderson,"Born, Never Asked",-,6,33,,,,
10,-,"Collegium Musicum 90, Rebecca Evans & Richard Hickox","Mass in C Major, Op. 86: II. Gloria: Gloria In Excelsis Deo",-,10,1,,,,
11,-,Eugene Ormandy & The Philadelphia Orchestra,"Thousand and One Nights (Tausend und eine Nacht), Op. 346",-,11,2,,,,
12,-,Dj Perreo Mix,Cumbia Mix Para Bailar 2020,-,4,17,,,,
13,-,Daniela Herrero,Por Tí,-,13,1,,,,
14,-,Dmitry Sitkovetsky & Bruno Canino,"21 Hungarian Dances, WoO1: No. 17 in F-Sharp Minor (Transcr. F. Kreisler for Violin & Piano)",-,14,7,,,,
15,up,Sir Arthur Bliss & London Symphony Orchestra,"""Pomp and Circumstance,"", Op. 39: March, No. 1 in D",24,1,91,,,,
16,-,"Tullio Serafin, Philharmonia Orchestra & Maria Callas","I vespri Siciliani, Act 5: ""Mercè, dilette amiche"" (Elena)",-,16,2,,,,
17,-,Slice String Quartet,Barber: Adagio for Strings (Symphonic Version),-,10,19,,,,
18,-,Orquesta Concierto de Viena,Danubio Azúl (Blue Danube),-,18,4,,,,
19,-,"Herbert von Karajan, Berlin Philharmonic & Gerhard Stempnik","The Swan of Tuonela, Op. 22, No. 2: Andante Molto Sostenuto",-,19,5,,,,
20,-,Slovak Philharmonic Orchestra & Bystrik Rezucha,Lohengrin: Prelude to Act 3,-,6,8,,,,
21,-,"Carlo Rizzi, Coro Dell'Accademia Nazionale Di Santa Cecilia & Orchestra dell'Accademia Nazionale di Santa Cecilia",Nabucco: Va pensiero (Chorus of the Hebrew Slaves),-,21,2,,,,
22,-,Los Angeles Guitar Quartet,El Amor Brujo: Pantomima,-,22,2,,,,
23,-,Slovak Radio Symphony Orchestra & Peter Breiner,"Mortals! Hear the sacred cry… (Argentina): Argentina [Marcha de la patria (March of the Fatherland), ""Mortals! Hear the sacred cry…""]",-,1,80,,,,
24,-,Philippe Entremont,"Consolation No. 3 in D-Flat Major, S. 172/3 (Remastered)",-,24,1,,,,
25,down,"Martha Argerich, Kirill Kondrashin & Bavarian Radio Symphony Orchestra","Piano Concerto No. 1 in B-Flat Minor, Op. 23: 3. Allegro Con Fuoco",14,1,141,,,,
26,-,Cincinnati Pops Orchestra & Erich Kunzel,"Gayane Suite No.3, for orchestra Sabre Dance",-,26,1,,,,
27,down,"Choir of St. John's College, Cambridge, Christopher Robinson, Christopher Whitton & Sir William Walton",Henry V: Touch Her Soft Lips And Part (arr. I. Farrington),21,11,48,,,,
28,-,RYUICHI SAKAMOTO,Bibo No Aozora,-,5,20,,,,
29,-,ヘルベルト・フォン・カラヤン & ベルリン・フィルハーモニー管弦楽団,《美しく青きドナウ》,-,7,3,,,,
30,-,"Georges Prêtre, Orchestre National de la Radiodiffusion Francaise & Maria Callas","Louise, Act 3: ""Depuis le jour où je me suis donnée"" (Louise)",-,30,1,,,,
31,-,"Elīna Garanča, Yves Abel & Filarmonica del Teatro Comunale di Bologna","Samson et Dalila: ""Mon coeur s'ouvre à ta voix""",-,23,2,,,,
32,down,マウリッツィオ・ポリーニ,12の練習曲 作品10 第5番 変ト長調《黒鍵》,23,7,57,,,,
33,-,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",-,33,2,,,,
34,-,Roberto Bravo,"Cantata, BWV 147: X. Jesús Alegría de Los Hombres",-,20,14,,,,
35,-,Axel Gillison,"Goldberg Variations, BWV 988: Var. 4. a 1 Clav.",-,12,15,,,,
36,-,"Stephen Gunzenhauser, Ilya Kaler & Polish National Radio Symphony Orchestra","Violin Concerto No. 1 in E-Flat Major, Op. 6, MS 21: III. Rondo. Allegro spiritoso",-,7,58,,,,
37,-,The Vienna State Orchestra & Sir Adrian Boult,"Fantasia on ""Greensleeves""",-,15,12,,,,
38,-,"David Nolan, Enrique Bátiz & Philharmonia Orchestra","Scheherazade, Op. 35: I. the Sea and Sinbad's Ship",-,18,12,,,,
39,-,Philip Guyler,Once in a Lifetime,-,1,36,,,,
40,-,"Munich Radio Orchestra, Mirella Freni & Vladimir Ghiaurov","La boheme, Act II: Quando me'n vo'",-,40,1,,,,
41,-,Fabio Gregorutti & Vivaldi Chamber Orchestra,"Concerto In F Minor for Violin, String Orchestra and Continuo, Op. 8, No. 4, RV 297, ""L'inverno"" (Winter). Largo",-,24,4,,,,
42,down,"Yoshikazu Mera, Shiego Genda & Japan Philharmonic Symphony Orchestra","Serse (Xerxes), HWV 40: Ombra Mai Fu (Largo)",20,19,12,,,,
43,-,Gothenburg Symphony Orchestra & Neeme Järvi,"Symphony No. 6 in B Minor, Op. 74, ""Pathétique"": III. Allegro molto vivace",-,5,6,,,,
44,-,Daniel Barenboim,"Piano Sonata No. 8 in C Minor, Op. 13 ""Pathétique"": III. Rondo (Allegro)",-,2,149,,,,
