Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Garrett,Viva La Vida,1,1,6,,,,
2,up,The Combovers,The Four Seasons - Spring (Vivaldi),11,2,16,,,,
3,up,Ryuichi Sakamoto,Rain,5,2,6,,,,
4,up,Sir Arthur Bliss & London Symphony Orchestra,"""Pomp and Circumstance,"", Op. 39: March, No. 1 in D",8,1,21,,,,
5,up,Coro de Monjes del Monasterio de Silos & Ismael Fernandez De La Cuesta,Puer natus est nobis - Introito (Modo VII),12,1,27,,,,
6,up,"Musici di San Marco, Alberto Lizzio","Mandolin Concerto in C Major, RV 425: I. Allegro",7,2,32,,,,
7,-,Fosse Ensemble,Rich Man's Frug,-,7,10,,,,
8,down,Eastman Wind Ensemble & Frederick Fennell,The Invincible Eagle,6,1,6,,,,
9,-,Horacio Lavandera,"""Para Elisa“ WoO 59",-,9,1,,,,
10,-,Daniel Barenboim,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",-,8,2,,,,
11,-,"ダニエル・バレンボイム, Hector Console & Rodolfo Mederos",A Fuego Lento,-,11,1,,,,
12,-,Roberto Michelucci & I Musici,"Concerto for Violin and Strings in E, Op. 8, No. 1, R. 269 - ""La Primavera"": I. Allegro",-,10,16,,,,
13,up,マウリッツィオ・ポリーニ,12の練習曲 作品10 第5番 変ト長調《黒鍵》,19,7,25,,,,
14,-,Laurie Anderson,"Born, Never Asked",-,6,12,,,,
15,up,Eugene Ormandy & The Philadelphia Orchestra,"Scheherazade, Op. 35: III. The Young Prince and the Young Princess",29,15,3,,,,
16,-,ボストン·ポップス·オーケストラ & ジョン・ウィリアムズ,Jaws: 映画『ジョーズ』 テーマ,-,16,1,,,,
17,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,3,3,4,,,,
18,-,London Symphony Orchestra & Gavin Greenaway,"Shark Theme (From ""Jaws"")",-,18,1,,,,
19,-,Vienna Orchestra & Andrei Krupnik,"Violin Concerto in E Major, RV 269 ""Spring""",-,8,1,,,,
20,-,Zagreb Philharmonic Orchestra & Richard Edlinger,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,20,1,,,,
21,-,전민정,String Quintet No.5 In E Major Op.11 G.275 - III. Minuetto,-,21,1,,,,
22,-,Benny Andersson,Midnattsdans,-,8,4,,,,
