Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Garrett,Viva La Vida,1,1,99,,,,
2,-,"Juan Diego Flórez, Los Angeles Philharmonic & Gustavo Dudamel","La flor de la canela (Arr. for Tenor and Orchestra by Juan Diego Flórez) [Live From Walt Disney Concert Hall, Los Angeles / 2010]",-,2,1,,,,
3,up,Bob Bradley & Joshua Thomas Weller,Shimmer,3,2,21,,,,
4,up,Fritz Kreisler & Franz Rupp,Liebesfreud (2005 - Remaster),4,2,153,,,,
5,up,Eastman Wind Ensemble & Frederick Fennell,The Invincible Eagle,6,1,94,,,,
6,-,Barbara Bonney & Geoffrey Parsons,"Ellens Gesang III, D. 839 [Ave Maria]",-,2,4,,,,
7,-,"Andrea Bocelli, Vladimir Fedoseyev, Moscow Radio Symphony Orchestra, Academy Of Choir Art Of Russia & Victor Popov","Turandot, Act III, ""Nessun Dorma""",-,7,4,,,,
8,-,"Gil Shaham, Lawrence Foster & London Symphony Orchestra","Zigeunerweisen, Op. 20: Moderato - Lento - Un Peu Plus Lent - Allegro Molto Vivace",-,8,1,,,,
9,-,Angela Hewitt,Gaspard de la nuit: III. Scarbo,-,9,4,,,,
10,-,Eugene Ormandy & The Philadelphia Orchestra,"Die Walküre, WWV 86B: Ride of the Valkyries",-,10,5,,,,
11,up,Dj Perreo Mix,Cumbia Mix Para Bailar 2020,12,4,18,,,,
12,-,Colegio Militar de la Nacion Band,11 de Linea,-,8,21,,,,
13,down,André Rieu,"Waltz, No. 2",8,7,55,,,,
14,-,London Philharmonic Orchestra & Alfred Scholz,"The Marriage of Figaro, (""Le Nozze Di Figaro""), K. 492: Overture",-,2,1,,,,
15,-,Wolf Harden,Piano Sonata in F Major: I. Allegro con brio,-,15,1,,,,
16,-,Asarim,Vivo Per Lei (Spanish) Vivo Por Ella,-,4,7,,,,
17,up,Slice String Quartet,Barber: Adagio for Strings (Symphonic Version),17,10,20,,,,
18,up,The Vienna State Orchestra & Sir Adrian Boult,"Fantasia on ""Greensleeves""",37,15,13,,,,
19,-,"Alexander Titov, Orchestra ""Classical Music Studio"", St. Petersburg & Vladislav Gluz","Concerto in E Major, Op. 8 No. 1, RV 269 ""La primavera"": I. Allegro",-,19,6,,,,
20,-,Secret Garden,Dreamcatcher,-,5,84,,,,
21,-,"Cincinnati Pops Orchestra, Erich Kunzel & Robert McDuffie","Hungarian Fantasy, Op. 45",-,21,1,,,,
22,-,"Plácido Domingo, José Carreras, Luciano Pavarotti, Los Angeles Music Center Opera Chorus, Los Angeles Philharmonic & Zubin Mehta","La traviata, Act 1: Libiamo ne' lieti calici",-,5,7,,,,
23,up,Roberto Bravo,"Cantata, BWV 147: X. Jesús Alegría de Los Hombres",34,20,15,,,,
24,-,Matthew Reid,"Fauré: Pavane, Op. 50",-,7,15,,,,
25,-,Bruno Weil & Wiener Symphoniker,La vie parisienne,-,21,2,,,,
26,-,Karoly Botvay & Budapest Strings,"Serenade in E flat major, Op. 6: III. Adagio",-,9,6,,,,
27,-,Tokyo Philharmonic Orchestra & Andrea Battistoni,Pini di Roma: IV. I pini della Via Appia,-,9,2,,,,
28,-,ソフィア国立歌劇場管弦楽団/ナイデン・トドロフ(指揮),キトリのヴァリエーション - 「ドン・キホーテ」 第3幕(原曲): ミンクス,-,24,3,,,,
29,-,Vladimir Krainev,Mussorgsky: Pictures At an Exhibition: The Great Gate of Kiev,-,7,25,,,,
30,-,Emil Gilels & Amadeus Quartet,"Piano Quintet In A Major, D. 667 - ""The Trout"": IV. Thema - Andantino - Variazioni I-V - Allegretto",-,30,1,,,,
31,down,"Martha Argerich, Kirill Kondrashin & Bavarian Radio Symphony Orchestra","Piano Concerto No. 1 in B-Flat Minor, Op. 23: 3. Allegro Con Fuoco",25,1,142,,,,
32,-,"David Bell, Herbert von Karajan & Berliner Philharmoniker","Alpensymphonie, Op. 64: XXI. Ausklang",-,19,13,,,,
33,up,"Stephen Gunzenhauser, Ilya Kaler & Polish National Radio Symphony Orchestra","Violin Concerto No. 1 in E-Flat Major, Op. 6, MS 21: III. Rondo. Allegro spiritoso",36,7,59,,,,
34,-,Orchestra del Teatro alla Scala di Milano & Tullio Serafin,Norma (1997 Digital Remaster): Sinfonia ( Orchestra),-,34,1,,,,
35,-,Philharmonia Orchestra & Herbert von Karajan,"Overture 1812, Op. 49. (From ""Caddyshack"")",-,21,11,,,,
36,-,"Pietro Mascagni, Wexford Festival Opera Chorus & Orchestra & Francesco Cilluffo",Mascagni: Intermezzo,-,12,9,,,,
37,-,Ezequiel Diz & Orquesta de Cámara Artentfaltung,Tres Tangos: III. Adagio - Allegro,-,3,51,,,,
38,-,Marin Alsop & Royal Scottish National Orchestra,Barber: Adagio for Strings,-,9,26,,,,
39,-,Gianandrea Noseda & London Symphony Orchestra,"Symphony No. 1 in D Major, Op. 25 ""Classical"": IV. Finale. Molto vivace",-,12,1,,,,
40,-,Darius Milhaud & New York Philharmonic,"Suite Française, Op. 248: III. Île-de-France",-,40,1,,,,
41,-,Itmusicstudio,Chopin-military polonaise,-,8,27,,,,
42,-,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",-,24,6,,,,
43,-,"Ingrid Haebler, Pro Musica Orchester Wien & Paul Walter","Piano Concerto No. 23 in A Major, K. 488: II. Andante",-,43,1,,,,
44,-,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","Vocalise, Op. 34",-,11,12,,,,
45,-,"Claudio Arrau, London Symphony Orchestra & Sir Colin Davis","Piano Concerto No. 2 in A, S. 125: II. Allegro moderato",-,18,2,,,,
46,-,Technotronic,Move This (Shake That Body),-,1,40,,,,
47,-,Saint Louis Symphony Orchestra & Walter Süsskind,"The Planets, Suite for Large Orchestra, Op. 32: II. Venus - the Bringer of Peace",-,12,16,,,,
48,-,Giulia Buccarella & Giuseppe Campagnola,Camille Saint Saens: Danza Macabra,-,24,14,,,,
49,-,Orquesta Lírica Barcelona,Confitemini Domino,-,6,2,,,,
50,-,Ralph Sauer,Hungarian March / Symphonie Fantastique,-,19,3,,,,
51,-,Eugene Ormandy & The Philadelphia Orchestra,"Scheherazade, Op. 35: III. The Young Prince and the Young Princess",-,15,11,,,,
52,-,Orquesta Filarmónica de Linz & Hermann Schmidt,"Tannhäuser, WWV 70: Obertura",-,26,10,,,,
53,-,Hilary Hahn & Cory Smythe,Mercy (Live),-,6,57,,,,
54,-,Lawrence Foster & Monte-Carlo Philharmonic Orchestra,Spartacus: Adagio of Spartacus & Phrygia [Excerpt],-,11,12,,,,
