Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Slovak Radio Symphony Orchestra & Peter Breiner,"Mortals! Hear the sacred cry… (Argentina): Argentina [Marcha de la patria (March of the Fatherland), ""Mortals! Hear the sacred cry…""]",-,1,44,,,,
2,-,"Seiji Ozawa, Boston Symphony Orchestra, New England Conservatory Chorus & Children's Chorus of the New England Conservatory",Carmina Burana: O Fortuna,-,1,1,,,,
3,-,Janos Kovacs & Budapest Philharmonic Orchestra,"A Midsummer Night's Dream, Op. 61: VII. Wedding March (Auszug)",-,1,6,,,,
4,up,"Musici di San Marco, Alberto Lizzio","Mandolin Concerto in C Major, RV 425: I. Allegro",8,2,22,,,,
5,up,Sir Arthur Bliss & London Symphony Orchestra,"""Pomp and Circumstance,"", Op. 39: March, No. 1 in D",5,1,10,,,,
6,up,The Combovers,The Four Seasons - Spring (Vivaldi),11,2,5,,,,
7,down,Boston Pops Orchestra & Arthur Fiedler,The Stars and Stripes Forever,2,2,31,,,,
8,down,Royal Philharmonic Orchestra,"Toccata and Fugue in D minor, BWV 565*: Toccata and Fugue in D minor, BWV 565*",1,1,11,,,,
9,down,Daniel Barenboim,"Piano Sonata No. 8 in C Minor, Op. 13 ""Pathétique"": III. Rondo (Allegro)",6,2,83,,,,
10,down,Fritz Kreisler & Franz Rupp,Liebesleid (2005 - Remaster),3,1,96,,,,
11,-,Eliahu Inbal & Radio-Sinfonie-Orchester Frankfurt,"Symphony No. 3 in E-Flat Major, Op. 97 ""Rheinische"": II. Scherzo - Sehr Mäßig",-,11,2,,,,
12,down,Fritz Kreisler & Franz Rupp,Liebesfreud (2005 - Remaster),7,2,56,,,,
13,-,London Philharmonic Orchestra,"Can Can de ""Orphée Aux Enfers"" / Can Can from ""Orpheus In the Underworld"" / Can Can Aus ""Orpheus In Der Unterwelt""",-,13,8,,,,
14,-,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",Torna a Surriento,-,6,3,,,,
15,-,Ariel Ramírez & Los Fronterizos,Gloria (Carnavalito-Yaravi),-,7,1,,,,
16,up,マウリッツィオ・ポリーニ,12の練習曲 作品10 第5番 変ト長調《黒鍵》,16,7,15,,,,
17,down,"Brighton Festival Chorus, Royal Philharmonic Orchestra & Antal Doráti","Carmina Burana: ""O Fortuna""",12,5,10,,,,
18,up,Symphony Orchestra of Milan & Tullio Serafin,The Barber of Seville: Overture,24,18,4,,,,
19,-,Coro de Monjes del Monasterio de Silos & Ismael Fernandez De La Cuesta,Christus factus est pro nobis - Gradual (Modo V),-,2,5,,,,
20,-,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,-,8,1,,,,
21,down,"Martha Argerich, Kirill Kondrashin & Bavarian Radio Symphony Orchestra","Piano Concerto No. 1 in B-Flat Minor, Op. 23: 3. Allegro Con Fuoco",19,1,69,,,,
22,up,Nelly Kokinos,"Für Elise, WoO 59",29,2,12,,,,
23,-,"Armin Jordan, Maria João Pires & Orchestre national de l'Opéra de Monte-Carlo","Piano Concerto No. 2 in F Minor, Op. 21: II. Larghetto [Excerpt]",-,7,32,,,,
24,up,The Real Group,I Denna Ljuva Sommartid (feat. Eric Ericson),25,5,16,,,,
25,-,Gabriela Imreh,Toccata and Fugue in D Minor: Toccata,-,25,2,,,,
26,down,"Stephen Gunzenhauser, Ilya Kaler & Polish National Radio Symphony Orchestra","Violin Concerto No. 1 in E-Flat Major, Op. 6, MS 21: III. Rondo. Allegro spiritoso",13,7,18,,,,
27,-,"Joerg Widmann, Isabelle Van Keulen, Sibylle Mahni, Rachel Roberts, Dag Jensen, Tanja Tetzlaff, Veronika Eberle & Yasunori Kawahara","Octet for Clarinet, Bassoon, Horn, String Quartet and Double Bass in F Major, D. 803: II. Adagio (Live)",-,23,6,,,,
28,-,Peter Hurford,"Toccata and Fugue in D Minor, BWV 565",-,28,4,,,,
29,down,Camerata RCO,"Schubert Octet in F major, D. 803: II. Adagio",18,14,26,,,,
30,down,Coro de Monjes del Monasterio de Silos & Ismael Fernandez De La Cuesta,Puer natus est nobis - Introito (Modo VII),4,1,16,,,,
31,up,Harmonia Ensemble,8 e 1/2,40,31,2,,,,
32,-,"Martha Argerich, Kirill Kondrashin & Bavarian Radio Symphony Orchestra","Piano Concerto No. 1 in B-Flat Minor, Op. 23: 1. Allegro Non Troppo E Molto Maestoso - Allegro Con Spirito",-,1,20,,,,
33,-,Florent Pujuila,"Capirihna mi fa dancar, Pt. 2",-,33,1,,,,
