Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Thomas Bergersen,Empire of Angels,-,1,6,,,,
2,up,Ole Zartbaum,"Frédéric Chopin: Nocturne in E-Flat Major, Op.9, No.2",10,2,2,,,,
3,-,"Isaac Stern, Israel Philharmonic Orchestra & Zubin Mehta","Concerto For Violin And Strings in E Major, Op. 8, No. 1, RV 269 ""La Primavera"": 1. Allegro",-,3,10,,,,
4,down,Fritz Kreisler & Franz Rupp,Liebesleid (2005 - Remaster),2,1,74,,,,
5,down,Mince Pye,Medieval Drum Dance,1,1,5,,,,
6,down,Fritz Kreisler & Franz Rupp,Liebesfreud (2005 - Remaster),5,2,35,,,,
7,-,James Horner & Orchestra,The Sinking,-,2,20,,,,
8,-,Gil Shaham & Göran Söllscher,"Sei sonate M.S. 27 (, Op. 3) per violino e chitarra - Sonata No. 6 in E Minor: Andante",-,3,10,,,,
9,-,Daniel Barenboim,"Piano Sonata No. 8 in C Minor, Op. 13 ""Pathétique"": III. Rondo (Allegro)",-,9,1,,,,
10,-,Philharmonic Promenade Orchestra Of London & Sir Adrian Boult,"Symphony No. 6 In F Major, Op. 68, ""Pastoral,"" IV. Tempest and Storm: Allegro",-,1,55,,,,
11,-,Love Songs,Love Songs 1,-,5,12,,,,
12,down,Roby Deaton,Where do I begin? (Love Story),7,2,5,,,,
13,up,"Martha Argerich, Kirill Kondrashin & Bavarian Radio Symphony Orchestra","Piano Concerto No. 1 in B-Flat Minor, Op. 23: 3. Allegro Con Fuoco",17,1,49,,,,
14,-,Colegio Militar de la Nacion Band,4 de Linea (4th. Line Regiment),-,4,16,,,,
15,-,Philharmonic Symphony Orchestra & Richard Edlinger,"Indiana Jones Theme (from ""Indiana Jones and the Last Crusade"")",-,10,2,,,,
16,-,"Münchner Philharmoniker, Witold Rowicki & Grigory Sokolov","Piano Concerto No. 1 in E Minor, Op. 11: II. Romance",-,12,13,,,,
17,down,Terry Devine-King,Heart of the Matter,16,1,26,,,,
18,-,Luke Faulkner,Le onde,-,18,1,,,,
19,-,Leonard Bernstein & New York Philharmonic,"The Nutcracker, Op. 71a (Ballet Suite): III. Valse des Fleurs - Tempo di valse",-,2,27,,,,
20,down,Daniel Barenboim,"Piano Sonata No. 8 in C Minor, Op. 13 ""Pathétique"": III. Rondo (Allegro)",8,2,66,,,,
21,-,"Mariana Sirbu, I Musici, Shizuko Noiri & Francesco Buccarella","Concerto for Violin and Strings in C Major, Op. 8, No. 6, R. 180 ""Il piacere"": III. Allegro",-,15,6,,,,
22,-,Nova Schola Gregoriana & Alberto Turco,"Gregorian Chant for Good Friday: Tractus: Domine, Audivi",-,22,1,,,,
23,-,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",-,1,2,,,,
24,-,"Herbert Schuch, WDR Sinfonieorchester Köln & Eivind Aadland","Piano Concerto, Op. 16: II. Adagio",-,16,5,,,,
25,-,Robert Aldwinckle,Rondo alla Turca: Rondo alla Turca,-,4,4,,,,
26,-,Boston Pops Orchestra & Arthur Fiedler,Boléro,-,2,5,,,,
27,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,24,6,10,,,,
28,-,London Festival Orchestra & René Leibowitz,Prelude to the Afternoon of a Faun,-,9,10,,,,
29,down,"Armin Jordan, Maria João Pires & Orchestre national de l'Opéra de Monte-Carlo","Piano Concerto No. 2 in F Minor, Op. 21: II. Larghetto [Excerpt]",12,7,18,,,,
30,down,Camerata RCO,"Schubert Octet in F major, D. 803: II. Adagio",18,14,12,,,,
31,-,Janos Sandor & Budapest Philharmonic Orchestra,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",-,26,3,,,,
32,down,"Friedrich Gulda, Vienna Philharmonic & Claudio Abbado","Piano Concerto No. 21 in C Major, K. 467: II. Andante",21,12,8,,,,
33,-,The Real Group,I Denna Ljuva Sommartid (feat. Eric Ericson),-,5,6,,,,
34,-,Football Chants,Carnaval Toda La Vida,-,34,1,,,,
35,down,Tamás Vásáry,"Suite bergamasque, L. 75: III. Clair de lune",25,12,9,,,,
36,down,"Lublino Philharmonic Orchestra, Adam Natanek & Saulis Dirvanauskas","Piano Concerto No. 2 in E-Flat Major, Op. 32, J. 155: II. Adagio",19,13,10,,,,
37,-,The Band of the Royal Netherlands Air Force & Jan de Haan,Michael Jackson - Heal the World,-,15,1,,,,
38,down,Lang Lang,"Bagatelle No. 25 in A Minor, WoO 59 ""Für Elise""",20,20,3,,,,
39,-,Slovak Radio Symphony Orchestra & Peter Breiner,"Mortals! Hear the sacred cry… (Argentina): Argentina [Marcha de la patria (March of the Fatherland), ""Mortals! Hear the sacred cry…""]",-,1,35,,,,
40,-,Aníbal Troilo,Quejas De Bandoneón,-,11,5,,,,
41,-,Marian Vach,"Aida, Act II Scene 2: Gloria All' Egitto, ""Triumphal March and Chorus"": Gloria All' Egitto (Triumphal March and Chorus)",-,8,20,,,,
42,-,Schweizer Octet,"Octet in F Major, D. 803: II. Adagio",-,12,2,,,,
43,-,辻井伸行,愛の夢 第3番,-,23,1,,,,
44,-,Berliner Sinfonie-Orchester & Günther Herbig,"Symphony No. 3 in F Major, Op.90: III. Poco allegretto",-,10,1,,,,
45,-,Roberto Michelucci & I Musici,"Concerto for Violin and Strings in E, Op. 8, No. 1, R. 269 - ""La Primavera"": I. Allegro",-,10,1,,,,
