Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Julian Gallant, David Tobin, Jeff Meegan, English Session Orchestra & Sonia Slany","Hungarian Dances WoO 1, Book 1: V. Allegro-Vivace (Excerpt)",7,1,3,,,,
2,down,Fritz Kreisler & Franz Rupp,Liebesleid (2005 - Remaster),1,1,118,,,,
3,-,The Combovers,The Four Seasons - Spring (Vivaldi),-,2,28,,,,
4,-,"Baroque Festival Orchestra, Alberto Lizzio & Alexander Pervomaysky","Die vier Jahreszeiten, Op. 8: No. 1, Frühling",-,2,23,,,,
5,down,Eastman Wind Ensemble & Frederick Fennell,The Invincible Eagle,4,1,15,,,,
6,-,Technotronic,Move This (Shake That Body),-,1,19,,,,
7,-,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",-,3,12,,,,
8,up,"Martha Argerich, Kirill Kondrashin & Bavarian Radio Symphony Orchestra","Piano Concerto No. 1 in B-Flat Minor, Op. 23: 3. Allegro Con Fuoco",16,1,86,,,,
9,-,Fritz Kreisler & Franz Rupp,Liebesfreud (2005 - Remaster),-,2,75,,,,
10,-,"Paco de Lucía, Joaquín Rodrigo, Orquesta de Cadaqués & Edmon Colomer",Concierto de Aranjuez: II. Adagio,-,10,5,,,,
11,down,Daniel Barenboim,"Piano Sonata No. 8 in C Minor, Op. 13 ""Pathétique"": III. Rondo (Allegro)",9,2,102,,,,
12,down,Sir Arthur Bliss & London Symphony Orchestra,"""Pomp and Circumstance,"", Op. 39: March, No. 1 in D",5,1,30,,,,
13,-,Stuttgart Chamber Orchestra & Martin Sieghart,"The Four Seasons, Spring, Op. 8/1: I. Allegro",-,13,6,,,,
14,-,André Rieu,"Waltz, No. 2",-,4,6,,,,
15,-,"Martha Argerich, Mischa Maisky, Orkiestra Kameralna Polskiego Radia Amadeus & Agnieszka Duczmal","Joseph Haydn: Cello Concerto No.1 in C Major, Hob. VIIb: II.Adagio",-,13,2,,,,
16,up,"Martha Argerich, Kirill Kondrashin & Bavarian Radio Symphony Orchestra","Piano Concerto No. 1 in B-Flat Minor, Op. 23: 1. Allegro Non Troppo E Molto Maestoso - Allegro Con Spirito",34,1,25,,,,
17,-,Laurie Anderson,"Born, Never Asked",-,6,15,,,,
18,-,"Mark Ermler, John Brown & Orchestra of the Royal Opera House, Covent Garden","Romeo and Juliet, Op. 64: No. 13 Dance of the Knights",-,18,1,,,,
19,up,Roberto Michelucci & I Musici,"Concerto for Violin and Strings in E, Op. 8, No. 1, R. 269 - ""La Primavera"": I. Allegro",26,10,21,,,,
20,-,Gil Shaham & Göran Söllscher,"Sei sonate M.S. 27 (, Op. 3) per violino e chitarra - Sonata No. 6 in E Minor: Andante",-,3,20,,,,
21,-,David Garrett,Viva La Vida,-,1,18,,,,
22,up,Vienna Orchestra & Andrei Krupnik,"Violin Concerto in E Major, RV 269 ""Spring""",33,8,8,,,,
23,-,Judy Loman & Nora Schulman,Ave Maria (Fassung für Flöte und Harfe),-,23,1,,,,
24,-,Alicia de Larrocha,El amor brujo: 11. Pantomima (Arr. Piano),-,24,1,,,,
25,-,Ars Rediviva Ensemble & Milan Munclinger,"Septett for 3 Oboes, 3 Violins and Continuo in B-Flat Major, TWV 44.43: I. Allegro",-,12,15,,,,
26,-,Berliner Philharmoniker & Herbert von Karajan,"Symphony No. 7 in A Major, Op. 92: IV. Allegro con brio",-,9,1,,,,
27,-,David Timson,Rossini And Bellini,-,27,1,,,,
28,-,Axel Gillison,"Goldberg Variations, BWV 988: Var. 30. a 1 Clav. Quodlibet",-,28,1,,,,
29,down,Chorus & Orchestra,Grand March: Gloria all'Egitto,27,27,2,,,,
30,-,Solomon,"Piano Sonata No. 11 in A Major, K. 331 ""Alla turca"": III. Alla turca",-,30,1,,,,
31,-,Boston Pops Orchestra & John Williams,The Cowboys: Overture,-,14,3,,,,
32,-,Andrea Bocelli,Vivo Por Ella (Vivo Per Lei) [feat. Marta Sánchez] [Italian - Spanish Version With Marta Sanchez],-,4,1,,,,
33,-,Ala Voronkova & Guerassim Voronkov,"El Gallo de Oro: ""Himno al Sol""",-,33,1,,,,
34,-,レナード・バーンスタイン & イスラエル・フィルハーモニー管弦楽団,《スラヴ舞曲集》: スラヴ舞曲 第1番 ハ長調 作品46の1 (Live),-,34,1,,,,
35,-,Enrico Caruso,O Sole Mio,-,13,3,,,,
36,-,Jaroslav Prinszy,Balada en Sol Menor Op. 23,-,27,1,,,,
37,-,Angela Hewitt,Le tombeau de Couperin: II. Fugue,-,28,2,,,,
38,-,Orquesta Filarmonica de Alemania & Wilhelm Hertz,"La Flauta Mágica, K. 620: Obertura",-,34,2,,,,
39,down,La Orquestra Festival Praga,Primaverade De : Antonio Vivaldi,25,9,3,,,,
40,-,"USSR TV and Radio Large Chorus, USSR Radio and Television Orchestra & Evgeny Svetlanov",Prince Igor: Polovtsian Dances,-,40,1,,,,
41,-,"Nelson Freire, Riccardo Chailly & Gewandhausorchester Leipzig","Piano Concerto No. 2 in B-Flat Major, Op. 83: I. Allegro non troppo",-,41,1,,,,
42,-,Vanessa-Mae,Contradanza,-,7,1,,,,
43,-,"Ataulfo Argenta, Coros Cantores de Madrid, Julita Bermejo, Selica Perez Carpio, Ines Rivadeneira, Manuel Ausensi, Antonio Angel Ligero & Gran Orquesta Sinfonica de España",La Verbena de la Paloma: Donde Vas Con Mantón de Manila,-,18,1,,,,
