Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Julian Gallant, Jeff Meegan, David Tobin, English Session Orchestra & Audio Network Session Chorus","Requiem in D minor K.626, Sequentia: III. Lacrimosa",1,1,6,,,,
2,up,Fritz Kreisler & Franz Rupp,Liebesleid (2005 - Remaster),2,1,45,,,,
3,up,Fritz Kreisler & Franz Rupp,Liebesfreud (2005 - Remaster),9,2,6,,,,
4,-,Direksjonsmusikken,Washington Post March,-,4,1,,,,
5,up,Leonard Bernstein & New York Philharmonic,"The Nutcracker, Op. 71a (Ballet Suite): III. Valse des Fleurs - Tempo di valse",13,2,13,,,,
6,up,Daniel Barenboim,"Piano Sonata No. 8 in C Minor, Op. 13 ""Pathétique"": III. Rondo (Allegro)",11,2,43,,,,
7,up,Gidon Kremer,Oblivion,24,2,30,,,,
8,-,Sebastian Basalo,Le Engañera,-,8,1,,,,
9,-,Daniel Barenboim & Martha Argerich,"Sonata in D Major for 2 Pianos, K. 448: I. Allegro con spirito (Live)",-,2,12,,,,
10,-,Boston Pops Orchestra & Arthur Fiedler,The Stars and Stripes Forever,-,2,10,,,,
11,down,"Julien Martineau, Rinaldo Alessandrini & Concerto Italiano","Mandolin Concerto in C Major, RV 425: I. Allegro",7,1,17,,,,
12,up,Dagmar Krug,"Frédéric Chopin: Nocturne in E-Flat Major, Op. 9 No. 2: Andante",12,2,18,,,,
13,up,Manuel Barrueco,Cuban Dances (arr. for guitar by M. Barrueco): A la Antigua,20,13,2,,,,
14,-,Ennio Morricone,The Professional,-,1,10,,,,
15,-,Manuel Barrueco,Canción Triste,-,15,1,,,,
16,-,"Robert Aitken, Franco Mannino & Canadian National Arts Centre Orchestra","Flute Concerto No. 1 In G Major, K. 313 : III. Rondo: Tempo Di Menuetto",-,6,4,,,,
17,-,"ダニエル・バレンボイム, Hector Console & Rodolfo Mederos",Verano Porteño,-,14,1,,,,
18,-,Moondog,Bird's Lament,-,18,2,,,,
19,up,"Martha Argerich, Kirill Kondrashin & Bavarian Radio Symphony Orchestra","Piano Concerto No. 1 in B-Flat Minor, Op. 23: 3. Allegro Con Fuoco",27,1,22,,,,
20,up,"Orquesta Sinfónica de la Radio de Ljubljana, Anton Nanut & Dubravka Tomšič","Piano Concerto No. 3 in C Minor, Op. 37: III. Rondo. Allegro - Presto",21,8,9,,,,
21,-,Manuel Barrueco,Suite No. 2: I. Preludio,-,21,1,,,,
22,-,Love Songs,Love Songs 1,-,5,5,,,,
23,-,"ダニエル・バレンボイム, Hector Console & Rodolfo Mederos",Don Agustin Bardo,-,11,1,,,,
24,-,Ivan Ilić,Canope,-,24,1,,,,
