Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kevin MacLeod,Sneaky Snitch,2,1,9,,,,
2,down,Philip Guyler,Once in a Lifetime,1,1,18,,,,
3,up,Samuel Ewens & Peter Jones,Wait and See,3,1,25,,,,
4,up,"Martha Argerich, Kirill Kondrashin & Bavarian Radio Symphony Orchestra","Piano Concerto No. 1 in B-Flat Minor, Op. 23: 3. Allegro Con Fuoco",5,1,118,,,,
5,down,Samuel Ewens & Peter Jones,Blue Wing,4,1,24,,,,
6,up,David Garrett,Viva La Vida,8,1,49,,,,
7,up,Eastman Wind Ensemble & Frederick Fennell,The Invincible Eagle,7,1,46,,,,
8,-,Various Artists,Lacrimosa,-,8,1,,,,
9,-,"Seiji Ozawa, Boston Symphony Orchestra, New England Conservatory Chorus & Children's Chorus of the New England Conservatory",Carmina Burana: O Fortuna,-,1,15,,,,
10,up,ボストン·ポップス·オーケストラ & ジョン・ウィリアムズ,映画『スター・ウォーズ エピソード4/新たなる希望』: メイン・タイトル,11,4,8,,,,
11,down,Fritz Kreisler & Franz Rupp,Liebesleid (2005 - Remaster),6,1,148,,,,
12,-,Roberto Michelucci & I Musici,"Concerto for Violin and Strings in E, Op. 8, No. 1, R. 269 - ""La Primavera"": I. Allegro",-,10,42,,,,
13,down,Fritz Kreisler & Franz Rupp,Liebesfreud (2005 - Remaster),12,2,104,,,,
14,-,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,-,8,3,,,,
15,-,Daniel Barenboim & Wiener Philharmoniker,"Radetzky-Marsch, Op. 228",-,15,1,,,,
16,-,Santiago Chaparro,Éxito (Instrumental),-,16,1,,,,
17,-,Philippe Entremont,"Polonaise in A-flat Major, Op. 53",-,6,1,,,,
18,-,Braclassic & Claude Debussy,"Claude Debussy: Arabesque No. 1, L. 66",-,18,1,,,,
19,up,Samuel Ewens & Peter Jones,Bring Me In,20,7,15,,,,
20,-,"Berliner Philharmoniker, Carlo Maria Giulini & Ernst Senff Chor",Messa da Requiem: 2. Dies irae,-,2,13,,,,
21,up,"Musici di San Marco, Alberto Lizzio","Mandolin Concerto in C Major, RV 425: I. Allegro",27,2,65,,,,
22,-,Carlos Puebla Y Sus Tradicionales,"Hasta siempre, comandante",-,2,12,,,,
23,-,Orchestre de Paris & Daniel Barenboim,Die Meistersinger von Nürnberg: Prelude,-,23,1,,,,
24,-,ソフィア国立歌劇場管弦楽団/ナイデン・トドロフ(指揮),キトリのヴァリエーション - 「ドン・キホーテ」 第3幕(原曲): ミンクス,-,24,1,,,,
25,-,Witold Malcuzynski,"Grande valse brillante in E-Flat Major, Op. 18",-,17,2,,,,
26,-,"Sofia National Opera Orchestra, Boris Spassov, Anna Takova-Baynova & Valentina Raicheva",Paquita: Polonaise and Mazurka,-,26,1,,,,
27,-,Colegio Militar de la Nacion Band,4 de Linea (4th. Line Regiment),-,4,36,,,,
28,-,Boris Spassov & Sofia National Opera Orchestra,Don Quixote: Act IV: Adagio,-,25,2,,,,
29,-,Rick Wakeman,Help,-,11,12,,,,
30,-,Claudio Arrau,"Nocturne No. 2 in E-Flat, Op. 9 No. 2",-,5,4,,,,
31,-,Orchestre de Paris & Daniel Barenboim,Prelude to Tristan und Isolde,-,31,1,,,,
32,down,Sir Arthur Bliss & London Symphony Orchestra,"""Pomp and Circumstance,"", Op. 39: March, No. 1 in D",16,1,61,,,,
33,-,Daniel Barenboim,"Nocturne in B-Flat Minor, Op. 9 No. 1",-,33,1,,,,
34,-,Claudio Arrau,"Nocturne No. 8 in D-Flat, Op. 27 No. 2",-,12,2,,,,
35,down,Slovak Radio Symphony Orchestra & Peter Breiner,"Mortals! Hear the sacred cry… (Argentina): Argentina [Marcha de la patria (March of the Fatherland), ""Mortals! Hear the sacred cry…""]",34,1,63,,,,
36,down,André Rieu,"Waltz, No. 2",33,7,28,,,,
37,up,Lucia Micarelli,Assez Vif - Tres Rythme from String Quartet In F Major,49,20,4,,,,
38,-,Angela Hewitt,Gaspard de la nuit: I. Ondine,-,12,9,,,,
39,-,London Philharmonic Orchestra & David Parry,L'Arlesienne Suite No. 1: Prelude,-,9,14,,,,
40,-,Ludovico Einaudi,Andare,-,15,1,,,,
41,up,Technotronic,Move This (Shake That Body),51,1,28,,,,
42,up,"Stephen Gunzenhauser, Ilya Kaler & Polish National Radio Symphony Orchestra","Violin Concerto No. 1 in E-Flat Major, Op. 6, MS 21: III. Rondo. Allegro spiritoso",45,7,44,,,,
43,-,"Orquesta y Coro de Voces para la Paz, Miguel Roa & Vicente Fernández Martínez",Gabriel's Oboe (En Vivo),-,43,1,,,,
44,-,"Choir of St. John's College, Cambridge, Christopher Robinson, Christopher Whitton & Sir William Walton",Henry V: Touch Her Soft Lips And Part (arr. I. Farrington),-,11,26,,,,
45,down,Vanessa-Mae,Contradanza,30,7,30,,,,
46,down,Secret Garden,Dreamcatcher,35,5,47,,,,
47,-,Luciano Pavarotti & Passengers,Miss Sarajevo (Remastered 2013),-,2,8,,,,
48,down,Laurie Anderson,"Born, Never Asked",46,6,22,,,,
49,-,New York Philharmonic & Leonard Bernstein,"The Nutcracker, Op. 71a,   Valse des Fleurs. Tempo di Valse",-,14,10,,,,
50,-,"Orquesta Sinfónica y Coro de la RAI de Milán, Fernando Previtali & Giuseppe Taddei","El Barbero de Sevilla: Acto I. Cavatina - ""Largo al factotum della città""",-,14,5,,,,
51,down,"Kyung Wha Chung, André Previn & London Symphony Orchestra","Violin Concerto No. 1 in D, Op. 19: 2. Scherzo. Vivacissimo",40,14,11,,,,
52,-,Hilary Hahn & Cory Smythe,Mercy (Live),-,6,41,,,,
53,-,Axel Gillison,"Goldberg Variations, BWV 988: Var. 22. a 1 Clav. alla breve",-,12,6,,,,
