Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Garrett,Viva La Vida,1,1,67,,,,
2,up,Kevin MacLeod,Sneaky Snitch,3,1,24,,,,
3,up,Fritz Kreisler & Franz Rupp,Liebesfreud (2005 - Remaster),6,2,121,,,,
4,-,Wiener Philharmoniker & István Kertész,"Symphony No. 1 in D, D. 82: I. Adagio - Allegro Vivace",-,4,1,,,,
5,down,Eastman Wind Ensemble & Frederick Fennell,The Invincible Eagle,4,1,63,,,,
6,-,Gidon Kremer,Oblivion,-,2,66,,,,
7,-,"Bamberger Symphoniker, Gerhard Oppitz & Marc Andreae","Introduction and Concert Allegro, Op. 134",-,7,1,,,,
8,-,Samuel Ewens & Peter Jones,Seize the Moment,-,8,1,,,,
9,-,Colegio Militar de la Nacion Band,4 de Linea (4th. Line Regiment),-,4,40,,,,
10,-,"Bamberger Symphoniker, Marc Andreae & Gerhard Oppitz","Introduction and Allegro appassionato, Op. 92: II. Allegro",-,10,1,,,,
11,-,André Rieu,"Waltz, No. 2",-,7,36,,,,
12,up,"Czechoslovak Radio Symphony Orchetra, Marian Lapsansky, Ondrej Lenárd & Peter Toperczer",Carnival of the Animals: XII. Fossils,53,12,3,,,,
13,-,London Philharmonic Orchestra & Alfred Scholz,"Egmont, Op. 84: Overture",-,13,1,,,,
14,up,Lorin Maazel & Orchestre national de France,"Carmen, Act 3: Entracte",22,9,3,,,,
15,up,Vienna Philharmonic & Willem van Otterloo,"A Night On the Bare Mountain (From ""Saturday Night Fever"")",21,6,7,,,,
16,-,"Anna Netrebko, Mahler Chamber Orchestra & Claudio Abbado","Otello: Ave Maria, piena di grazia",-,16,1,,,,
17,-,"Gerhard Oppitz, Marc Andreae & Bamberger Symphoniker","Piano Concerto in A minor, Op. 54: III. Allegro vivace",-,17,1,,,,
18,-,"Nils Grevillius, Jussi Björling & Orchestra",La Bohème: Che gelida manina,-,18,1,,,,
19,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,-,18,4,,,,
20,-,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),-,20,4,,,,
21,-,Camerata Bariloche & Mónica Cosachov,"Concerto Op. 9 Nº 1 for Harpsichord, Strings and Continuo in A major: Andante spirituoso, Allegro assai",-,21,1,,,,
22,down,"Martha Argerich, Kirill Kondrashin & Bavarian Radio Symphony Orchestra","Piano Concerto No. 1 in B-Flat Minor, Op. 23: 3. Allegro Con Fuoco",2,1,133,,,,
23,-,"Mariana Sirbu, I Musici, Shizuko Noiri & Francesco Buccarella","Concerto for Violin and Strings in C Major, Op. 8, No. 6, R. 180 ""Il piacere"": III. Allegro",-,15,22,,,,
24,-,Roberto Bravo,"Cantata, BWV 147: X. Jesús Alegría de Los Hombres",-,20,8,,,,
25,up,Itmusicstudio,Chopin-military polonaise,60,8,8,,,,
26,-,"Marc Minkowski, Natalie Dessay, Orchestre de l'Opéra National de Lyon, Orchestre De Chambre De Grenoble & Plesner","Orphée aux enfers, Act I Scene 1: Ah! C'est ainsi! (Orphée/Eurydice)",-,26,4,,,,
27,-,Richerman Y Su Piano,Claro De Luna,-,10,3,,,,
28,-,Juanes,Fotografía (feat.Nelly Furtado),-,2,27,,,,
29,up,Hedda Weiss,"Carnaval Scènes Mignonnes Sur Quatre Notes Pour Piano, Op. 9: VII. Coquette",46,27,13,,,,
30,-,The Vienna State Orchestra & Sir Adrian Boult,"Fantasia on ""Greensleeves""",-,15,1,,,,
31,-,Mosalini Teruggi Cuarteto,Code 18,-,24,4,,,,
32,down,"Arleen Auger, English Chamber Orchestra & Yan-Pascal Tortelier",Bailero aus Lieder der Auvergne,30,23,2,,,,
33,-,"Kyung Wha Chung, André Previn & London Symphony Orchestra","Violin Concerto No. 1 in D, Op. 19: 2. Scherzo. Vivacissimo",-,14,13,,,,
34,-,Matthew Reid,"Fauré: Pavane, Op. 50",-,7,1,,,,
35,-,Paris Radio Symphony Orchestra & Bertrand Loïc,"Prélude À l'après-midi D'un Faune (Prelude to a Faun's Afternoon), L 86",-,18,2,,,,
36,-,カリーン・アダム & ドリス・アダム,4 Romantic Pieces Op.75 B150: III. Allegro appassionato,-,33,5,,,,
37,-,Ludovico Einaudi,Andare,-,15,2,,,,
38,down,Angela Tosheva,Sergei Rachmaninoff - Prelude In C Sharp Minor,19,8,7,,,,
39,-,宮本あゆみ,"Mascagni: Cavalleria Rusticana, Intermezzo (feat. 中澤万紀子)",-,32,2,,,,
40,-,Technotronic,Move This (Shake That Body),-,1,33,,,,
41,-,Jim Hendricks,Debussy: Claire de Lune,-,41,1,,,,
42,-,Inma Shara & Czech National Symphony Orchestra,El Carnaval de los Animales: Aquarium,-,42,1,,,,
43,-,Jenő Jandó & Takako Nishizaki,Violin Sonata K. 378: Andantino,-,21,3,,,,
44,down,London Philharmonic Orchestra & Hugo Rignold,"The Sorcerer's Apprentice: ""Scherzo After a Ballad By Goethe""",12,12,6,,,,
45,down,Fritz Kreisler & Franz Rupp,Liebesleid (2005 - Remaster),9,1,165,,,,
46,-,Lynn Harrell & Concertgebouw Chamber Orchestra,"Orfeo ed Euridice, Wq. 30: Dance of the Blessed Spirits (Arr. for Cello)",-,14,5,,,,
47,down,Czech Philharmonic Orchestra & Karel Ancerl,"Romeo & Juliet, Act II: The Montagues and the Capulets"" (From ""the Apprentice"")",18,18,3,,,,
48,-,Jordi Masó,"Danzas fantasticas (Fantastic Dances), Op. 22: III. Orgia (Orgy)",-,10,2,,,,
49,-,Orchestre symphonique de l'opera national de Vienne & Josef Leo Gruber,"Johann Strauss : Marche de Radetzky, Op. 228",-,30,9,,,,
50,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",36,16,4,,,,
51,-,Angela Hewitt,Le tombeau de Couperin: II. Fugue,-,28,8,,,,
52,up,Berliner Philharmoniker & Herbert von Karajan,"The Planets, Op. 32: II. Venus, the Bringer of Peace",59,47,3,,,,
53,-,のだめオーケストラ,交響詩「魔法使いの弟子」,-,14,1,,,,
54,-,Glasgow Festival Chorus And Orchestra & John Rightman,Aleluya,-,7,5,,,,
55,-,"Bach-Ensemble, Helmuth Rilling & Günther Passin","Cantata No. 21, BWV 21 ""Ich Hatte Viel Bekümmernis"": I. Sinfonia",-,39,2,,,,
