Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Terry Devine-King,Heart of the Matter,1,1,0,,,,
2,-,Wiener Philharmoniker & Lorin Maazel,"Also sprach Zarathustra, Op. 30: Einleitung",-,2,0,,,,
3,-,Wiener Philharmoniker & Leonard Bernstein,"Symphony No. 40 in G Minor, K. 550: I. Molto Allegro",-,3,0,,,,
4,up,"Stephen Stubbs, Karina Gauvin, Paul O'Dette, Carolyn Sampson, Olivier Laquerre, Colin Balzer, Aaron Engebreth, Mireille Lebel, Amanda Forsythe, Aaron Sheehan, Yulia van Doren, Teresa Wakim, Boston Early Music Festival Chorus, Boston Early Music Festival O",Psyche: Act II Scene 3: Prelude,9,1,0,,,,
5,down,Fritz Kreisler & Franz Rupp,Liebesleid (2005 - Remaster),3,1,0,,,,
6,-,Virgil Fox & Daniel Guss,"Pomp and Circumstance, Op. 39",-,1,0,,,,
7,-,Thomas Dausgaard & Swedish Chamber Orchestra,"Fidelio Overture, Op. 72B",-,7,0,,,,
8,-,Jad Azkoul,Astor Piazzolla: Adiós Nonino,-,6,0,,,,
9,-,Swiss Army Central Band & Major Aldo Werlen,Soul Bossa Nova,-,1,0,,,,
10,-,"ヨーヨー・マ, セルジオ・アサド & Odair Assad",Andante and Allegro from Tango Suite: Andante,-,9,0,,,,
11,-,Musici San Sebastiano,"Concerto Grosso Fuer Mandoline Und Basso Continuo, C-Dur, RV 425",-,3,0,,,,
12,-,The Police Band of Baden-Württemberg & Toni Scholl,Christie - Yellow River,-,12,0,,,,
13,-,James Gaffigan & Luzerner Sinfonieorchester,"Leonore Overture, No. 1, Op. 138",-,13,0,,,,
14,-,Mehmet Okonsar,Meditango (Piano Version),-,12,0,,,,
15,-,Chicago Symphony Orchestra & Sir Georg Solti,"Nutcracker Suite, Op. 71a: March",-,5,0,,,,
