Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Garrett,Viva La Vida,1,1,60,,,,
2,up,Eastman Wind Ensemble & Frederick Fennell,The Invincible Eagle,5,1,57,,,,
3,-,Andrea Bocelli,"Sorridi amore vai (From ""Life Is Beautiful"")",-,1,5,,,,
4,up,Dj Perreo Mix,Cumbia Mix Para Bailar 2020,34,4,10,,,,
5,up,Kevin MacLeod,Sneaky Snitch,6,1,20,,,,
6,-,Philippe Entremont,"Polonaise in A-flat Major, Op. 53",-,6,2,,,,
7,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,-,3,8,,,,
8,-,Philip Guyler,Once in a Lifetime,-,1,26,,,,
9,-,"Bulgarian Radio Symphony Orchestra, Thomas Tirino & Vassil Kazandjiev","Piano Concerto No. 1 in A minor, Op. 15: I. Maestoso - Allegro con fuoco",-,9,1,,,,
10,-,Berliner Sinfonie-Orchester & Günther Herbig,"Symphony No. 3 in F Major, Op.90: III. Poco allegretto",-,10,2,,,,
11,-,"Ezequiel Diz, Numen & Cuarteto Numen",Cuarteto de Cuerdas: Tango,-,11,1,,,,
12,-,Claudio Arrau,"Nocturne No. 8 in D-Flat, Op. 27 No. 2",-,12,3,,,,
13,-,"José Carreras, Michael Reed & The Angel Orchestra of London",En Aranjuez con Tu Amor (From Concierto de Aranjuez),-,3,1,,,,
14,-,Ingrid Haebler,"Twelve Variations in C Major on ""Ah vous dirai-je, Maman"", K. 265 (Melody: Twinkle, Twinkle Litte Star)",-,14,1,,,,
15,-,"Berliner Philharmoniker, Carlo Maria Giulini & Ernst Senff Chor",Messa da Requiem: 2. Dies irae,-,2,17,,,,
16,-,"Sherrill Milnes, London Philharmonic Orchestra & Silvio Varviso","Il barbiere di Siviglia, Act 1: ""Largo al factotum""",-,5,10,,,,
17,-,Joao Paulo Santos,Gnossiennes Nos. 1-3,-,17,1,,,,
18,-,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki","The Four Seasons - Violin Concerto in G Minor, Op. 8, No. 2, RV 315, ""Summer"": I. Allegro Non Molto",-,18,1,,,,
19,-,Benny Andersson,Midnattsdans,-,8,8,,,,
20,down,Fritz Kreisler & Franz Rupp,Liebesfreud (2005 - Remaster),9,2,114,,,,
21,-,Richerman Y Su Piano,Para Elisa,-,21,4,,,,
22,-,Paradox,Antonio Vivaldi: Allegro,-,22,1,,,,
23,up,Secret Garden,Dreamcatcher,30,5,54,,,,
24,up,"Choir of St. John's College, Cambridge, Christopher Robinson, Christopher Whitton & Sir William Walton",Henry V: Touch Her Soft Lips And Part (arr. I. Farrington),27,11,32,,,,
25,up,Slovak Radio Symphony Orchestra & Peter Breiner,"Mortals! Hear the sacred cry… (Argentina): Argentina [Marcha de la patria (March of the Fatherland), ""Mortals! Hear the sacred cry…""]",29,1,74,,,,
26,-,Sir Arthur Bliss & London Symphony Orchestra,"""Pomp and Circumstance,"", Op. 39: March, No. 1 in D",-,1,69,,,,
27,up,Hedda Weiss,"Carnaval Scènes Mignonnes Sur Quatre Notes Pour Piano, Op. 9: VII. Coquette",28,27,10,,,,
28,-,Rodney Bryant,Liszt. Les Preludes (Remix),-,9,5,,,,
29,-,"Congregational Choir Of Roskilde Cathedral, Paul McCreesh, Boy's Choir Of Roskilde Cathedral & Gabrieli","Final Hymn: ""Puer Nobis Nascitur"" - Musae Sioniae VI (1609)",-,20,1,,,,
30,-,"Renata Tebaldi, The Ambrosian Singers, Philharmonia Orchestra & Anton Guadagno","Adeste Fideles (O come, all ye faithful)",-,30,1,,,,
31,-,Fritz Kreisler & Franz Rupp,Liebesleid (2005 - Remaster),-,1,158,,,,
32,-,宮本あゆみ,"Mascagni: Cavalleria Rusticana, Intermezzo (feat. 中澤万紀子)",-,32,1,,,,
33,-,"David Bell, Herbert von Karajan & Berliner Philharmoniker","Alpensymphonie, Op. 64: XXI. Ausklang",-,19,7,,,,
34,-,Angela Hewitt,Valses nobles et sentimentales: VI. Vif,-,30,11,,,,
35,-,Claudio Barile & Paula Peluso,"Sonata para Flauta o Violín y Piano, Op.48: I. Allegro Assai",-,8,5,,,,
36,-,WDR Sinfonieorchester Köln & Eivind Aadland,"Symphony in C Minor, EG 119: II. Adagio espressivo",-,25,6,,,,
37,-,Russian State Symphony Orchestra,Jazz Suite No. 2: VI. Waltz No. 2,-,28,5,,,,
38,-,Max Richter & Mari Samuelsen,Mercy,-,15,17,,,,
39,-,Angela Hewitt,Gaspard de la nuit: I. Ondine,-,12,14,,,,
40,-,"Musici di San Marco, Alberto Lizzio","Mandolin Concerto in C Major, RV 425: I. Allegro",-,2,73,,,,
41,-,Technotronic,Move This (Shake That Body),-,1,32,,,,
42,-,"Cristina Gallardo-Domâs, Maurizio Barbacini & Münchner Rundfunkorchester","La Wally, Act 1: ""Ebben, Ne Andrò Lontana"" [Wally]",-,19,2,,,,
43,-,Angela Hewitt,Valses nobles et sentimentales: I. Modéré – Très franc,-,26,2,,,,
44,-,Orchestre philharmonique de Radio France & Yutaka Sado,L'arlésienne Suite No. 2: IV. Farandole,-,44,1,,,,
45,-,Radoslav Kvapil,"Silhouettes, Op. 8, B. 32: No. 12, Allegro feroce",-,27,8,,,,
46,-,"Martha Argerich, Mischa Maisky, Orkiestra Kameralna Polskiego Radia Amadeus & Agnieszka Duczmal","Joseph Haydn: Cello Concerto No.1 in C Major, Hob. VIIb: II.Adagio",-,13,9,,,,
