Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rueda,Champions League Anthem,12,1,8,,,,
2,down,Fritz Kreisler & Franz Rupp,Liebesleid (2005 - Remaster),1,1,52,,,,
3,up,Leonard Bernstein & New York Philharmonic,"The Nutcracker, Op. 71a (Ballet Suite): III. Valse des Fleurs - Tempo di valse",9,2,19,,,,
4,-,Ezequiel Diz & Orquesta de Cámara Artentfaltung,Tres Tangos: III. Adagio - Allegro,-,3,13,,,,
5,-,Berliner Philharmoniker & Herbert von Karajan,"Radetzky-Marsch, Op. 228",-,5,1,,,,
6,up,Daniel Barenboim,"Piano Sonata No. 8 in C Minor, Op. 13 ""Pathétique"": III. Rondo (Allegro)",7,2,50,,,,
7,-,Lubeck Festival Choir And Orchestra,Fortuna Imperatrix Mundi: I.,-,1,5,,,,
8,-,"The English Concert, Trevor Pinnock & The English Concert Choir","Messiah: 42. Chorus: ""Hallelujah""",-,3,3,,,,
9,down,Virgil Fox & Daniel Guss,"Pomp and Circumstance, Op. 39",8,1,43,,,,
10,down,Fritz Kreisler & Franz Rupp,Liebesfreud (2005 - Remaster),3,2,13,,,,
11,down,Dagmar Krug,"Frédéric Chopin: Nocturne in E-Flat Major, Op. 9 No. 2: Andante",5,2,25,,,,
12,-,Philharmonic Promenade Orchestra Of London & Sir Adrian Boult,"Symphony No. 6 In F Major, Op. 68, ""Pastoral,"" IV. Tempest and Storm: Allegro",-,1,44,,,,
13,up,Gidon Kremer,Oblivion,21,2,35,,,,
14,-,Sexteto Mayor,Adiós Nonino,-,14,1,,,,
15,down,Slovak Radio Symphony Orchestra & Peter Breiner,"Mortals! Hear the sacred cry… (Argentina): Argentina [Marcha de la patria (March of the Fatherland), ""Mortals! Hear the sacred cry…""]",11,1,19,,,,
16,-,I Solisti di Zagreb,Concerto Grosso Per Archi e Basso Continuo In la Maggiore A-Dur RV 158 - Allegro Molto,-,16,1,,,,
17,-,Janusz Olejniczak,Nocturne in C-sharp minor (1830),-,17,1,,,,
18,down,Colegio Militar de la Nacion Band,4 de Linea (4th. Line Regiment),17,4,12,,,,
19,up,"Martha Argerich, Kirill Kondrashin & Bavarian Radio Symphony Orchestra","Piano Concerto No. 1 in B-Flat Minor, Op. 23: 3. Allegro Con Fuoco",25,1,27,,,,
20,-,Riccardo Muti & The Philadelphia Orchestra,"Fidelio, Op. 72b: Overture",-,20,1,,,,
21,-,Arthur Rubinstein,"Waltzes, Op. 69: No. 2 in B Minor",-,21,1,,,,
22,up,Music Lab Collective & Valentina Lisitsa,Pachelbel: Pachelbel: Canon in D Major,26,22,2,,,,
23,-,"Armin Jordan, Maria João Pires & Orchestre national de l'Opéra de Monte-Carlo","Piano Concerto No. 2 in F Minor, Op. 21: II. Larghetto [Excerpt]",-,7,3,,,,
24,-,"Julien Martineau, Rinaldo Alessandrini & Concerto Italiano","Mandolin Concerto in C Major, RV 425: I. Allegro",-,1,18,,,,
25,-,Festspielorchester des Gustav Mahler Fest Kassel & Ádám Fischer,"Symphony No. 1 in D Major ""Titan"": ﻿I. Langsam. Schleppend (Live)",-,18,2,,,,
26,-,"Vanessa-Mae, Nicholas Cleobury & New Belgian Chamber Orchestra","La Campananella - Grandes Etudes de Paganini, S. 141-3",-,7,1,,,,
27,-,"Luciano Pavarotti, Eros Ramazzotti, Steve Gadd, Pino Palladino, Rob Mathes, Robbie Kondor, L'Orchestra Filarmonica Di Torino & Marco Boemi",Se Bastasse Una Canzone,-,14,3,,,,
28,-,Gregory Rose & Jupiter Orchestra,"Idylla (Idyll), JW VI / 3: VI. Scherzo and Trio",-,18,2,,,,
29,-,Pablo Casals,"Suite No. 1 en Sol Mayor: I. Prélude, moderato",-,29,1,,,,
