Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Garrett,Viva La Vida,1,1,93,,,,
2,up,Fritz Kreisler & Franz Rupp,Liebesfreud (2005 - Remaster),4,2,147,,,,
3,-,Andrea Bocelli & Cecilia Bartoli,Pianissimo,-,3,2,,,,
4,up,Bob Bradley & Joshua Thomas Weller,Shimmer,6,2,17,,,,
5,up,Fritz Kreisler & Franz Rupp,Liebesleid (2005 - Remaster),5,1,183,,,,
6,-,Laurie Anderson,"Born, Never Asked",-,6,31,,,,
7,down,Eastman Wind Ensemble & Frederick Fennell,The Invincible Eagle,2,1,88,,,,
8,up,Sir Arthur Bliss & London Symphony Orchestra,"""Pomp and Circumstance,"", Op. 39: March, No. 1 in D",13,1,86,,,,
9,-,Juanes,Fotografía (feat.Nelly Furtado),-,2,42,,,,
10,-,Entre Rios Symphony Orchestra & Gabriel Castagna,El Gato (Arr. By E. Ansermet),-,10,1,,,,
11,-,ヘルベルト・フォン・カラヤン & ベルリン・フィルハーモニー管弦楽団,《ウィリアム・テル》序曲,-,11,1,,,,
12,-,"ダニエル・バレンボイム, Hector Console & Rodolfo Mederos",Don Agustin Bardo,-,11,3,,,,
13,-,"Aldo Ciccolini, Orchestre National De L'Opera De Monte Carlo & Sylvain Cambreling",Piano Concerto in E-Flat Major: I. Andante moderato - Allegro non troppo (Cadenza),-,13,2,,,,
14,-,Kathleen Battle & Margo Garrett,"Vocalise, Op. 34, No. 14",-,14,1,,,,
15,-,"Max Pommer, Burkhard Glaetzner & Neues Bachisches Collegium Musicum Leipzig","Oboe Concerto in C Major, RV 447: III. Minuet",-,15,2,,,,
16,up,André Rieu,"Waltz, No. 2",16,7,50,,,,
17,-,Patrick Thomas Hawes,Big Smiles,-,13,1,,,,
18,-,"Anna Netrebko, Ben Foster & London Session Orchestra",Forse non fu,-,18,1,,,,
19,-,"Berliner Philharmoniker, Carlo Maria Giulini & Ernst Senff Chor",Messa da Requiem: 2. Dies irae,-,2,18,,,,
20,-,維也納愛樂樂團 & 羅林馬捷爾,"An der schönen blauen Donau, Op. 314",-,12,1,,,,
21,-,Jorge Retamoza,Síntesis (feat. Integrantes Orquesta de Cámara del Congreso & Sebastiano De Filippi),-,11,2,,,,
22,-,"Kathleen Battle, Orchestre de l'Opéra Bastille & Myung Whun Chung","Roméo et Juliette: ""Ah, je veux vivre dans ce reve""",-,22,1,,,,
23,-,"Glenn Gould, Columbia Symphony Orchestra & Vladimir Golschmann","Concerto for Piano and Orchestra No. 5 in F Minor, BWV 1056: II. Largo",-,16,2,,,,
24,-,"Kathleen Battle, The Orchestra Of St. Luke's & André Previn","Porgy and Bess: ""Summertime""",-,24,1,,,,
25,-,"Martha Argerich, Mischa Maisky, Orkiestra Kameralna Polskiego Radia Amadeus & Agnieszka Duczmal","Joseph Haydn: Cello Concerto No.1 in C Major, Hob. VIIb: III.Allegro molto",-,22,13,,,,
26,-,Secret Garden,Dreamcatcher,-,5,81,,,,
27,-,Nicholas McCarthy,"Studies on Chopin's Etudes: No. 43 in C-Sharp Minor after Op. 25, No. 12 ""Ocean"" (Arr. Godowsky)",-,27,1,,,,
28,down,マウリッツィオ・ポリーニ,12の練習曲 作品10 第5番 変ト長調《黒鍵》,24,7,54,,,,
29,-,Daniel Barenboim,"Piano Sonata No. 8 in C Minor, Op. 13 ""Pathétique"": III. Rondo (Allegro)",-,2,147,,,,
30,-,Mario del Monaco,Giacomo Puccini: Turandot: Nessun dorma,-,20,3,,,,
