Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Martha Argerich, Kirill Kondrashin & Bavarian Radio Symphony Orchestra","Piano Concerto No. 1 in B-Flat Minor, Op. 23: 1. Allegro Non Troppo E Molto Maestoso - Allegro Con Spirito",18,1,8,,,,
2,-,The Vivaldi Players,"The Four Seasons, Concerto No. 1 in E Major, Op. 8, RV 269 ""Spring"": I. Allegro",-,2,16,,,,
3,-,I Musici & Pina Carmirelli,"Concerto for Violin and Strings in G Minor, Op. 6 / 1, RV 324: I. Allegro",-,3,1,,,,
4,up,Fritz Kreisler & Franz Rupp,Liebesfreud (2005 - Remaster),6,2,31,,,,
5,down,Fritz Kreisler & Franz Rupp,Liebesleid (2005 - Remaster),3,1,70,,,,
6,down,Virgil Fox & Daniel Guss,"Pomp and Circumstance, Op. 39",5,1,61,,,,
7,up,"Julien Martineau, Rinaldo Alessandrini & Concerto Italiano","Mandolin Concerto in C Major, RV 425: I. Allegro",7,1,32,,,,
8,up,Musici San Sebastiano,"Concerto Grosso Fuer Mandoline Und Basso Continuo, C-Dur, RV 425",9,3,28,,,,
9,-,"Brighton Festival Chorus, Royal Philharmonic Orchestra & Antal Doráti","Carmina Burana: ""O Fortuna""",-,5,2,,,,
10,-,Mince Pye,Medieval Drum Dance,-,1,1,,,,
11,-,Borrtex,lost & found,-,11,1,,,,
12,up,"Armin Jordan, Maria João Pires & Orchestre national de l'Opéra de Monte-Carlo","Piano Concerto No. 2 in F Minor, Op. 21: II. Larghetto [Excerpt]",17,7,15,,,,
13,down,"Martha Argerich, Kirill Kondrashin & Bavarian Radio Symphony Orchestra","Piano Concerto No. 1 in B-Flat Minor, Op. 23: 3. Allegro Con Fuoco",11,1,45,,,,
14,-,Academy of St. Martin in the Fields & Sir Neville Marriner,"Brandenburg Concerto No. 3 in G Major, BWV 1048: I. (Allegro)",-,14,1,,,,
15,-,Marian Vach,"Aida, Act II Scene 2: Gloria All' Egitto, ""Triumphal March and Chorus"": Gloria All' Egitto (Triumphal March and Chorus)",-,8,19,,,,
16,-,Dagmar Krug,"Frédéric Chopin: Nocturne in E-Flat Major, Op. 9 No. 2: Andante",-,2,39,,,,
17,up,Camerata RCO,"Schubert Octet in F major, D. 803: II. Adagio",20,14,9,,,,
18,-,"Luka Sulic, Archi dell'Accademia di Santa Cecilia & Luigi Piovano","La Primavera, ""Spring"" Op. 8 No. 1 in D Major: I. Allegro",-,18,1,,,,
19,-,"Rudolf Petrak, Harve Presnell, Janice Harsanyi, Eugene Ormandy, The Philadelphia Orchestra & The Rutgers University Choir",Carmina Burana: Fortuna Imperatrix Mundi - O Fortuna,-,5,4,,,,
20,-,Soweto String Quartet,Eureka,-,17,4,,,,
21,-,"Orquesta Filarmónica de Buenos Aires, Conjunto Nueve & Pedro Ignacio Calderón","Concierto Para Badoneón, Piano, Cuerdas y Percusión: Allegro marcato",-,21,1,,,,
22,-,James Horner & Orchestra,The Sinking,-,2,18,,,,
23,up,"Münchner Philharmoniker, Witold Rowicki & Grigory Sokolov","Piano Concerto No. 1 in E Minor, Op. 11: II. Romance",23,12,10,,,,
24,-,Horacio Lavandera,"Impromptu No. 4 in C-Sharp Minor, Op. 66: “Fantaisie-Impromptu”",-,24,1,,,,
25,-,"Choeurs Rene Duclos, Georges Prêtre, Orchestre de l'Opéra National de Paris & Maria Callas","Carmen, Act 1: ""L'amour est un oiseau rebelle"" (Habanera) [Carmen, Chorus]",-,25,1,,,,
26,down,Secret Garden,Dreamcatcher,24,5,8,,,,
27,-,Tamás Vásáry,"Suite bergamasque, L. 75: III. Clair de lune",-,12,6,,,,
28,-,The Real Group,I Denna Ljuva Sommartid (feat. Eric Ericson),-,5,5,,,,
29,down,Slovak Radio Symphony Orchestra & Peter Breiner,"Mortals! Hear the sacred cry… (Argentina): Argentina [Marcha de la patria (March of the Fatherland), ""Mortals! Hear the sacred cry…""]",10,1,33,,,,
30,-,London Philharmonic Orchestra & David Parry,Adagio for Strings,-,6,7,,,,
