Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Julian Gallant, Jeff Meegan, David Tobin, English Session Orchestra & Audio Network Session Chorus","Requiem in D minor K.626, Sequentia: III. Lacrimosa",1,1,15,,,,
2,up,Fritz Kreisler & Franz Rupp,Liebesleid (2005 - Remaster),2,1,61,,,,
3,up,Fritz Kreisler & Franz Rupp,Liebesfreud (2005 - Remaster),4,2,22,,,,
4,up,Virgil Fox & Daniel Guss,"Pomp and Circumstance, Op. 39",6,1,52,,,,
5,up,James Horner & Orchestra,The Sinking,8,2,13,,,,
6,-,Boston Pops Orchestra & Arthur Fiedler,Boléro,-,2,3,,,,
7,-,"Julien Martineau, Rinaldo Alessandrini & Concerto Italiano","Mandolin Concerto in C Major, RV 425: I. Allegro",-,1,24,,,,
8,-,Leonard Bernstein & New York Philharmonic,"The Nutcracker, Op. 71a (Ballet Suite): III. Valse des Fleurs - Tempo di valse",-,2,23,,,,
9,-,Dagmar Krug,"Frédéric Chopin: Nocturne in E-Flat Major, Op. 9 No. 2: Andante",-,2,32,,,,
10,up,Gidon Kremer,Oblivion,10,2,40,,,,
11,-,Mary Jane Cope,Invention No. 3 (In the Style of J.S. Bach),-,11,1,,,,
12,-,Horacio Lavandera,"""Para Elisa“ WoO 59",-,8,5,,,,
13,-,Sebastian Basalo,Le Engañera,-,8,2,,,,
14,-,"Jeff Meegan, David Tobin, Julian Gallant, English Session Orchestra & John Morton","The Four Seasons, Concerto No.4 in F minor ""Winter"": 1. Allegro non molto (Excerpt)",-,14,1,,,,
15,-,Richerman Y Su Piano,Claro De Luna,-,10,1,,,,
16,up,"Martha Argerich, Kirill Kondrashin & Bavarian Radio Symphony Orchestra","Piano Concerto No. 1 in B-Flat Minor, Op. 23: 3. Allegro Con Fuoco",25,1,36,,,,
17,-,The Vivaldi Players,"The Four Seasons, Concerto No. 1 in E Major, Op. 8, RV 269 ""Spring"": I. Allegro",-,2,14,,,,
18,up,Philharmonic Promenade Orchestra Of London & Sir Adrian Boult,"Symphony No. 6 In F Major, Op. 68, ""Pastoral,"" IV. Tempest and Storm: Allegro",23,1,50,,,,
19,-,Brussels Philharmonic & Dirk Brossé,"Main Theme (from ""The Sheltering Sky"")",-,19,1,,,,
20,-,"Lublino Philharmonic Orchestra, Adam Natanek & Saulis Dirvanauskas","Piano Concerto No. 2 in E-Flat Major, Op. 32, J. 155: II. Adagio",-,13,4,,,,
21,-,Cliff Ayers,I Wanna Love You,-,20,4,,,,
22,-,Tamás Vásáry,"Suite bergamasque, L. 75: III. Clair de lune",-,12,3,,,,
23,-,"Paco de Lucía, Joaquín Rodrigo, Orquesta de Cadaqués & Edmon Colomer",Concierto de Aranjuez: II. Adagio,-,10,2,,,,
24,-,David Timson,Introduction,-,21,4,,,,
25,down,London Festival Orchestra & René Leibowitz,Prelude to the Afternoon of a Faun,21,9,5,,,,
26,-,"Friedrich Gulda, Vienna Philharmonic & Claudio Abbado","Piano Concerto No. 21 in C Major, K. 467: II. Andante",-,12,4,,,,
27,-,Camerata RCO,"Schubert Octet in F major, D. 803: II. Adagio",-,14,4,,,,
28,-,Carlos Puebla Y Sus Tradicionales,Y en llego Fidel,-,8,1,,,,
29,-,"Münchner Philharmoniker, Witold Rowicki & Grigory Sokolov","Piano Concerto No. 1 in E Minor, Op. 11: II. Romance",-,12,3,,,,
30,down,Slovak Radio Symphony Orchestra & Peter Breiner,"Mortals! Hear the sacred cry… (Argentina): Argentina [Marcha de la patria (March of the Fatherland), ""Mortals! Hear the sacred cry…""]",14,1,26,,,,
31,-,"Herbert Schuch, WDR Sinfonieorchester Köln & Eivind Aadland","Piano Concerto, Op. 16: II. Adagio",-,16,3,,,,
32,-,Raul Garello Y Su Orquesta,Ojos Negros,-,32,1,,,,
33,-,"Rolando Villazón, Carlo Rizzi, Wiener Philharmoniker, Anna Netrebko, Helene Schneidermann, Herman Wallen, Salvatore Cordella, Paul Gay & Konzertvereinigung Wiener Staatsopernchor","La traviata, Act I: ""Libiamo ne'lieti calici  (Brindisi)",-,33,1,,,,
34,-,John Williams & Boston Pops Orchestra,Gotta Dance - A Tribute to Jerome Robbins (Instrumental),-,34,1,,,,
