Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Garrett,Viva La Vida,1,1,82,,,,
2,-,Andrea Bocelli,"Quizàs, Quizàs, Quizàs (feat. Caroline Campbell) [Live]",-,2,4,,,,
3,up,Eastman Wind Ensemble & Frederick Fennell,The Invincible Eagle,9,1,77,,,,
4,down,Bob Bradley & Joshua Thomas Weller,Shimmer,2,2,10,,,,
5,-,Asarim,Vivo Per Lei (Spanish) Vivo Por Ella,-,4,4,,,,
6,-,"London Symphony Chorus, André Previn & London Symphony Orchestra","Carmina Burana: Introduction, Fortuna Imperatrix Mundi, No. 1 ""O Fortuna"" (Chorus)",-,3,2,,,,
7,down,Fritz Kreisler & Franz Rupp,Liebesfreud (2005 - Remaster),3,2,136,,,,
8,-,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",-,1,6,,,,
9,-,Jos van Immerseel & Anima Eterna,"Symphony No. 40 in G Minor, K. 550: II. Andante",-,9,1,,,,
10,-,"Sylvia McNair, Sir Neville Marriner, Academy of St. Martin in the Fields & Academy of St. Martin in the Fields Chorus","Requiem in D Minor, K. 626: 1. Introitus: Requiem",-,10,1,,,,
11,-,Garde Républicaine & Roger Boutry,La Marseillaise,-,4,7,,,,
12,-,"Bruno Rigutto, Erich Bergel & Budapest Philharmonic Orchestra","Concerto for Piano and Orchestra No. 2 in F Minor, Op. 21: II. Larghetto",-,7,1,,,,
13,up,Angela Tosheva,Sergei Rachmaninoff - Prelude In C Sharp Minor,40,8,20,,,,
14,-,Opera Orchestra Bratislava & Oliver Dohnányi,"Don Giovanni, K. 527: Overture",-,14,1,,,,
15,up,Eugen Jochum & Symphonieorchester des Bayerischen Rundfunks,Tristan und Isolde: Prelude and Liebestod,28,15,9,,,,
16,-,Musici di San Marco & Alberto Lizzio,"The Four Seasons, Op. 8, RV 269: No. 1: ""Spring"": I. Allegro",-,12,5,,,,
17,-,Max Richter & Mari Samuelsen,Mercy,-,15,24,,,,
18,up,Itmusicstudio,Chopin-military polonaise,34,8,21,,,,
19,-,Jordi Masó,"Danzas fantasticas (Fantastic Dances), Op. 22: III. Orgia (Orgy)",-,9,11,,,,
20,down,Fritz Kreisler & Franz Rupp,Liebesleid (2005 - Remaster),11,1,174,,,,
21,-,"Klára Würtz, Nordwestdeutsche Philharmonie & アリー・ヴァン・ビーク","Piano Concerto in A Minor, Op. 54: II. Intermezzo",-,21,1,,,,
22,down,Sir Arthur Bliss & London Symphony Orchestra,"""Pomp and Circumstance,"", Op. 39: March, No. 1 in D",17,1,78,,,,
23,down,Secret Garden,Dreamcatcher,21,5,74,,,,
24,-,"Seiji Ozawa, Boston Symphony Orchestra, New England Conservatory Chorus & Children's Chorus of the New England Conservatory",Carmina Burana: O Fortuna,-,1,24,,,,
25,-,"Wiener Philharmoniker, Christian Thielemann & Rainer Honeck","Ein Heldenleben (A Hero's Life), Op. 40: III. Des Helden Gefährtin",-,25,4,,,,
26,up,Philharmonia Orchestra & Herbert von Karajan,"Overture 1812, Op. 49. (From ""Caddyshack"")",44,21,10,,,,
27,down,Orchestra del Teatro alla Scala di Milano & Herbert von Karajan,Cavalleria Rusticana: Intermezzo Sinfonico,4,4,3,,,,
28,-,London Symphony Orchestra,"Carmen, Suite 1: Intermezzo",-,28,1,,,,
29,-,Lang Lang,"Liebestraum No. 3 in A-Flat Major, S. 541/3",-,25,8,,,,
30,-,Susanne Grützmann,ショパン:24の前奏曲より第4番,-,19,2,,,,
31,-,"Ilya Kaler, ポーランド国立放送交響楽団 & スティーヴン・ガンゼンハウザー",パガニーニ: ラ・カンパネラ,-,31,1,,,,
32,-,Axel Gillison,"Goldberg Variations, BWV 988: Var. 22. a 1 Clav. alla breve",-,12,12,,,,
33,-,マウリッツィオ・ポリーニ,12の練習曲 作品10 第5番 変ト長調《黒鍵》,-,7,46,,,,
34,-,Laurie Anderson,"Born, Never Asked",-,6,28,,,,
35,-,"Martha Argerich, Kirill Kondrashin & Bavarian Radio Symphony Orchestra","Piano Concerto No. 1 in B-Flat Minor, Op. 23: 3. Allegro Con Fuoco",-,1,138,,,,
36,-,Mosalini Teruggi Cuarteto,Code 18,-,24,5,,,,
37,-,Glenn Gould,"Intermezzo No. 2 in A Major, Op. 118 - Andante teneramente (Remastered)",-,24,1,,,,
38,-,Tbilisi Symphony Orchestra & Jansug Kakhidze,"Petrushka, Pt. IV. The Shrovetide Fair in the Evening: VI. The Fight (The Moor and Petrushka) - Death of Petrushka",-,28,13,,,,
39,-,Eugene Ormandy & The Philadelphia Orchestra,"Scheherazade, Op. 35: III. The Young Prince and the Young Princess",-,15,10,,,,
40,-,Marin Alsop & Royal Scottish National Orchestra,Barber: Adagio for Strings,-,9,19,,,,
41,-,Orquesta De Concierto,Danubio Azul (Blue Danube),-,14,10,,,,
42,-,"Arleen Auger, English Chamber Orchestra & Yan-Pascal Tortelier",Bailero aus Lieder der Auvergne,-,23,8,,,,
43,-,Noël Coward & André Kostelanetz,The Carnival of the Animals: VII. Aquarium,-,30,3,,,,
44,-,Walter Gieseking,"Well Tempered Clavier, Book I: Prelude & Fugue No. 1 in C Major, BWV 846",-,44,1,,,,
45,down,Royal Philharmonic Orchestra & David Maninov,The Nutcracker: Scene XV - Final Waltz & Apotheosis,27,12,7,,,,
46,-,"John Williams, Itzhak Perlman & Boston Pops Orchestra",Touch her Soft Lips and Pt. from Henry: V. (1944),-,19,5,,,,
