Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Garrett,Viva La Vida,1,1,126,,,,
2,up,Eastman Wind Ensemble & Frederick Fennell,The Invincible Eagle,4,1,121,,,,
3,up,Fritz Kreisler & Franz Rupp,Liebesfreud (2005 - Remaster),3,2,180,,,,
4,-,Coro de Monjes del Monasterio de Silos & Ismael Fernandez De La Cuesta,Puer natus est nobis - Introito (Modo VII),-,1,45,,,,
5,-,Carel Kraayenhof,Street Tango,-,5,2,,,,
6,up,Ryota Komatsu,Betochaplica,13,6,4,,,,
7,-,Balázs Szokolay,"Bagatelle in A Minor, Op. 59, ""Fur Elise""",-,7,3,,,,
8,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",12,3,42,,,,
9,down,Slovak Radio Symphony Orchestra & Peter Breiner,"Mortals! Hear the sacred cry… (Argentina): Argentina [Marcha de la patria (March of the Fatherland), ""Mortals! Hear the sacred cry…""]",8,1,88,,,,
10,up,"Isaac Stern, Israel Philharmonic Orchestra & Zubin Mehta","Concerto For Violin And Strings in E Major, Op. 8, No. 1, RV 269 ""La Primavera"": 1. Allegro",15,3,34,,,,
11,up,Fritz Kreisler & Franz Rupp,Liebesleid (2005 - Remaster),14,1,214,,,,
12,-,Vladimir Krainev,Mussorgsky: Pictures At an Exhibition: The Great Gate of Kiev,-,7,35,,,,
13,-,"Martin Sieghart, Stuttgart Chamber Orchestra & Rainer Kussmaul","Violin Concerto in F Major, RV 293, ""Autumn"" from ""The Four Seasons"": III. Allegro (La caccia)",-,3,2,,,,
14,-,のだめオーケストラ,交響詩「魔法使いの弟子」,-,14,7,,,,
15,-,"Jaana Haantera, Intime Quintet & Tampere Philharmonic Orchestra",Imperial,-,15,2,,,,
16,-,Béla Bánfalvi & Budapest Strings,"Violin Concerto in E Major, RV 269, ""Spring"" from ""The Four Seasons"": I. Allegro",-,3,17,,,,
17,-,Ariel Ramírez & Los Fronterizos,Sanctus (Carnaval Cochabambino),-,17,3,,,,
18,up,Secret Garden,Dreamcatcher,19,5,91,,,,
19,-,Lawrence Foster & Monte-Carlo Philharmonic Orchestra,Spartacus: Adagio of Spartacus & Phrygia [Excerpt],-,11,21,,,,
20,-,Sir Simon Rattle & Berliner Philharmoniker,Barber: Adagio for Strings,-,20,2,,,,
21,-,Axel Gillison,"Goldberg Variations, BWV 988: Var. 22. a 1 Clav. alla breve",-,12,21,,,,
22,-,Igor Dvorkin,Dismissal,-,18,1,,,,
23,-,Alfredo Sadel,Amapola,-,23,1,,,,
24,-,Radio Symphony Orchestra,Maurice Ravel : Bolero,-,10,14,,,,
25,up,Marin Alsop & Royal Scottish National Orchestra,Barber: Adagio for Strings,30,9,32,,,,
26,-,Lynn Harrell & Concertgebouw Chamber Orchestra,"Orfeo ed Euridice, Wq. 30: Dance of the Blessed Spirits (Arr. for Cello)",-,14,9,,,,
27,-,"Arleen Auger, English Chamber Orchestra & Yan-Pascal Tortelier",Bailero aus Lieder der Auvergne,-,23,10,,,,
28,-,Lama House,In Foam,-,5,8,,,,
29,-,Bath Festival Orchestra & Yehudi Menuhin,"Suite No. 3 in D Major, BMV 1068: II. Air 'On a G String' (From ""Seven"")",-,24,6,,,,
30,-,The Vienna State Orchestra & Sir Adrian Boult,"Fantasia on ""Greensleeves""",-,15,17,,,,
31,-,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",-,31,3,,,,
32,-,"Stephen Gunzenhauser, Ilya Kaler & Polish National Radio Symphony Orchestra","Violin Concerto No. 1 in E-Flat Major, Op. 6, MS 21: III. Rondo. Allegro spiritoso",-,7,71,,,,
33,-,Mieczysław Horszowski,"Robert Schumann: Kinderszenen, Op. 15; Traumerei (LP Version)",-,16,9,,,,
34,-,Lorin Maazel & Orchestre national de France,"Carmen, Act 3: Entracte",-,9,15,,,,
35,-,Barzo & Pahua,Bahía,-,35,1,,,,
36,-,Paul Daniel & Orchestre National de Bordeaux Aquitaine,"Symphonie No. 6 en Si Mineur, Op. 73 “Pathétique”: III. Allegro molto vivace (Live)",-,19,8,,,,
37,-,カリーン・アダム & ドリス・アダム,4 Romantic Pieces Op.75 B150: III. Allegro appassionato,-,33,8,,,,
38,-,"Martha Argerich, Mischa Maisky, Orkiestra Kameralna Polskiego Radia Amadeus & Agnieszka Duczmal","Joseph Haydn: Cello Concerto No.1 in C Major, Hob. VIIb: III.Allegro molto",-,22,14,,,,
39,-,Slice String Quartet,Barber: Adagio for Strings (Symphonic Version),-,10,30,,,,
40,-,"Adiemus, Karl Jenkins, Pamela Thorby, Miriam Stockley, Mary Carewe, Jody K. Jenkins, Frank Ricotti & London Philharmonic Orchestra",Kayama (Radio Edit),-,40,4,,,,
41,-,マウリッツィオ・ポリーニ,12の練習曲 作品10 第5番 変ト長調《黒鍵》,-,7,63,,,,
42,-,Vernon Handley & Ulster Orchestra,Capriol Suite: II. Pavane (Version for Full Orchestra),-,42,2,,,,
