Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Garrett,Viva La Vida,1,1,72,,,,
2,-,ブルーノ=レオナルド・ゲルバー,ピアノ・ソナタ第14番《月光》第1楽章、第3楽章,-,2,2,,,,
3,up,Eastman Wind Ensemble & Frederick Fennell,The Invincible Eagle,10,1,68,,,,
4,-,Bob Bradley & Joshua Thomas Weller,Shimmer,-,2,2,,,,
5,up,Fritz Kreisler & Franz Rupp,Liebesfreud (2005 - Remaster),5,2,126,,,,
6,up,Slovak Philharmonic Orchestra & Bystrik Rezucha,Lohengrin: Prelude to Act 3,16,6,3,,,,
7,-,Andrea Bocelli,"Cuando Me Enamoro (From ""Under The Desert Sky"")",-,5,1,,,,
8,-,United States Marine Band,Radetzky March,-,8,1,,,,
9,-,Marin Alsop & Royal Scottish National Orchestra,Barber: Adagio for Strings,-,9,11,,,,
10,up,Angela Tosheva,Sergei Rachmaninoff - Prelude In C Sharp Minor,71,8,11,,,,
11,-,Dmitry Yablonsky & Russian State Symphony Orchestra,"Swan Lake, Op. 20, TH 12: No. 10, Scene ""Swan Theme""",-,11,1,,,,
12,-,Bruno-Leonardo Gelber,"Piano Sonata No. 14 in C Sharp Minor, Op. 27: II. Adagio Sostenuto",-,12,1,,,,
13,down,"Martha Argerich, Kirill Kondrashin & Bavarian Radio Symphony Orchestra","Piano Concerto No. 1 in B-Flat Minor, Op. 23: 3. Allegro Con Fuoco",6,1,136,,,,
14,-,Dj Perreo Mix,Cumbia Mix Para Bailar 2020,-,4,12,,,,
15,-,"Chor der Deutschen Oper Berlin, Nello Santi, Orchester der Deutschen Oper Berlin & Plácido Domingo","Turandot, Act 3: ""Nessun Dorma!"" [Calaf]",-,15,3,,,,
16,-,Frédéric Chopin,Minute Waltz,-,15,10,,,,
17,up,"Pietro Mascagni, Wexford Festival Opera Chorus & Orchestra & Francesco Cilluffo",Mascagni: Intermezzo,21,12,3,,,,
18,-,Vienna Philharmonic & Willem van Otterloo,"A Night On the Bare Mountain (From ""Saturday Night Fever"")",-,6,11,,,,
19,-,"The Philadelphia Orchestra, The Rutgers University Choir & Eugene Ormandy","Carmina Burana: I. 'O Fortuna' (From ""Natural Born Killers"")",-,19,2,,,,
20,-,Jorge Retamoza,Bailate Esta (feat. Integrantes Orquesta de Cámara del Congreso & Manfred Neuman),-,9,3,,,,
21,-,Johann Strauss Orchestra & André Rieu,Carnaval Festival,-,21,1,,,,
22,-,The Philharmonic Orchestra & Sir William Walton,Crown Imperial (Coronation March 1937),-,21,1,,,,
23,-,"Choir of St. John's College, Cambridge, Christopher Robinson, Christopher Whitton & Sir William Walton",Henry V: Touch Her Soft Lips And Part (arr. I. Farrington),-,11,37,,,,
24,-,Juanes,Fotografía (feat.Nelly Furtado),-,2,31,,,,
25,-,Paul Daniel & Orchestre National de Bordeaux Aquitaine,"Symphonie No. 6 en Si Mineur, Op. 73 “Pathétique”: III. Allegro molto vivace (Live)",-,19,2,,,,
26,-,Academy of St. Martin in the Fields & Sir Neville Marriner,Fantasia On Greensleeves,-,26,3,,,,
27,-,London Symphony Orchestra & Philip Gibson,"Xerxes, HWV 40: Largo (""Ombra Mai Fu"")",-,16,5,,,,
28,up,Itmusicstudio,Chopin-military polonaise,29,8,13,,,,
29,-,Sir Simon Rattle & Berliner Philharmoniker,Barber: Adagio for Strings,-,20,1,,,,
30,up,Philharmonia Orchestra & Herbert von Karajan,"Overture 1812, Op. 49. (From ""Caddyshack"")",66,21,4,,,,
31,up,Max Richter & Mari Samuelsen,Mercy,54,15,20,,,,
32,-,Andris Nelsons & Symphonieorchester des Bayerischen Rundfunks,"Symphony No. 9 in E Minor, Op. 95, B. 178, ""From the New World"": II. Largo",-,14,2,,,,
33,-,Il Veneziano,L'autunno (Primo Movimento),-,18,2,,,,
34,up,"Emiliano Messiez, Pablo Agri & Horacio Romo",A mis Pibes,53,34,2,,,,
35,up,"James Conlon, José Carreras & Orchestre national de France","La Bohème, Act 1: ""Che Gelida Manina"" [Rodolfo]",67,35,2,,,,
36,-,Arthur Weisberg & Contemporary Chamber Ensemble,Darius Milhaud: La Creation Du Monde (LP Version),-,36,1,,,,
37,down,Lawrence Foster & Monte-Carlo Philharmonic Orchestra,Spartacus: Adagio of Spartacus & Phrygia [Excerpt],11,11,3,,,,
38,up,"Joseph Banowetz, Ondrej Lenárd & Slovak Radio Symphony Orchestra","Piano Concerto No. 1 in B-Flat Minor, Op. 23: I. Allegro non troppo e molto maestoso - Allegro con spirito (Opening)",55,15,6,,,,
39,-,Chicago Symphony Orchestra Brass & Jay Friedman,Crown Imperial: Coronation March (Arr. J. Kreines),-,13,3,,,,
40,-,"Arleen Auger, English Chamber Orchestra & Yan-Pascal Tortelier",Bailero aus Lieder der Auvergne,-,23,4,,,,
41,-,Chicago Symphony Orchestra & Bernard Haitink,"Ein Heldenleben, Op. 40: The Hero",-,41,1,,,,
42,-,Royal Philharmonic Orchestra & David Maninov,The Nutcracker: Scene XV - Final Waltz & Apotheosis,-,12,3,,,,
43,-,"Roberta Peters, Berliner Philharmoniker & Karl Böhm","Die Zauberflöte (The Magic Flute), K. 620, Act 2: ""Der Hölle Rache kocht in meinem Herzen"" [Queen of the Night's Aria]",-,43,1,,,,
44,-,"Fritz Reiner, Sidney Harth & Chicago Symphony Orchestra","Scheherazade, Op. 35 (Symphonic Suite after ""A Thousand and One Nights""): The Story of the Kalender Prince",-,44,1,,,,
45,-,"Wiener Philharmoniker, Christian Thielemann & Rainer Honeck","Ein Heldenleben (A Hero's Life), Op. 40: III. Des Helden Gefährtin",-,25,2,,,,
46,-,Gothenburg Symphony Orchestra & Neeme Järvi,"Symphony No. 6 in B Minor, Op. 74, ""Pathétique"": III. Allegro molto vivace",-,5,2,,,,
47,-,André Rieu,"Aimer, boire et chanter",-,47,1,,,,
48,-,Luciano Pavarotti & Queen,Too Much Love Will Kill You (Live),-,48,1,,,,
49,-,Berlin Philharmonic & Daniel Barenboim,"Tristan und Isolde, WWV 90, Act III: Prelude",-,9,4,,,,
50,down,Tbilisi Symphony Orchestra & Jansug Kakhidze,"Petrushka, Pt. IV. The Shrovetide Fair in the Evening: VI. The Fight (The Moor and Petrushka) - Death of Petrushka",40,28,8,,,,
51,-,Ukraine National Symphony Orchestra & Theodore Kuchar,"Romeo & Juliet, TH 42 (Excerpt)",-,30,1,,,,
52,-,Lisa Batiashvili & Giorgi Gigashvili,"Violin Sonata in A Major, M. 8: I. Allegretto ben moderato",-,39,2,,,,
53,-,Leontyne Price & Nello Santi,"Rusalka: Mesicku na nebi hlubokém (""Song of the Moon"")",-,45,3,,,,
54,up,Jean-Claude Pennetier,"Élégie in C minor, Op.24",64,54,2,,,,
55,-,"David Garrett, Franck van der Heijden & Orchestra the Prezent","Orfeo ed Euridice, Wq. 30: Mélodie (Arr. Garrett / van der Heijden for Violin and Orchestra)",-,55,1,,,,
56,-,Klára Körmendi,3 Sonneries de la Rose+Croix: Air du grand maitre,-,27,3,,,,
57,-,Vladimir Krainev,Mussorgsky: Pictures At an Exhibition: The Great Gate of Kiev,-,7,8,,,,
58,-,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",-,31,2,,,,
59,-,Slice String Quartet,Barber: Adagio for Strings (Symphonic Version),-,10,12,,,,
60,down,Matthew Reid,"Fauré: Pavane, Op. 50",7,7,3,,,,
61,down,Southwest German Chamber Orchestra & Wilhelm Keitel,Orfeo Ed Euridice: Act II - Ballo: Andante (Dance of the Blessed Spirits),13,11,7,,,,
62,down,Lang Lang,"Un sospiro in D-Flat Major from Trois études de concert, S. 144/3",32,13,5,,,,
63,down,Eugen Jochum & Symphonieorchester des Bayerischen Rundfunks,Tristan und Isolde: Prelude and Liebestod,20,15,4,,,,
64,down,Fritz Kreisler & Franz Rupp,Liebesleid (2005 - Remaster),18,1,169,,,,
65,up,André Rieu,"Waltz, No. 2",79,7,39,,,,
66,-,Leonard Bernstein & New York Philharmonic,"Capriccio espagñol (Kaprichchio na ispankskiye temï), for orchestra, Op. 34: IV. Scena e Canto Gitano. Allegretto",-,66,1,,,,
67,-,London Philharmonic Orchestra & David Parry,Pavane,-,67,1,,,,
68,-,"Budapest Concert Orchestra, Tamas Gal & Budapest Concert Chorus","Requiem Mass in D Minor, K. 626: I. Introitus: Requiem aeternam",-,28,2,,,,
69,-,"Bulgarian National Radio Symphony Orchestra, John Landor & Christine Moore","Rusalka: Act I - ""Mesicku"" (Song to the Moon)",-,17,3,,,,
70,-,Laurie Anderson,"Born, Never Asked",-,6,26,,,,
71,down,The Vienna State Orchestra & Sir Adrian Boult,"Fantasia on ""Greensleeves""",50,15,6,,,,
72,-,"Modest Mussorgsky, National Symphony Orchestra Of The Ukraine & Theodore Kuchar",Pictures at an Exhibition: Tuileries,-,34,1,,,,
73,-,Jacqueline du Pré & Gerald Moore,"Elégie in C Minor, Op.24 (1995 Remastered Version)",-,73,1,,,,
74,-,のだめオーケストラ,交響詩「魔法使いの弟子」,-,14,2,,,,
75,-,Hilary Hahn & Cory Smythe,Mercy (Live),-,6,47,,,,
76,-,"Czech Symphony Orchestra, Julian Bigg & Steven Page","Carmen: Act II - ""Votre Toast Je Peux Vous Rendre"" (Toreador's Song)",-,5,8,,,,
77,-,Polish National Radio Symphony Orchestra (Katowice),"Symphony No. 6 in B Minor, Op. 74, ""Pathetique"": Allegro Molto Vivace",-,74,1,,,,
78,-,Turku Philharmonic Orchestra & Jorma Panula,Merikuvia (Sea Pictures): IV. Nocturne (Song of the Watch),-,21,4,,,,
79,-,"Fritz Reiner, Sidney Harth & Chicago Symphony Orchestra","Scheherazade, Op. 35 (Symphonic Suite after ""A Thousand and One Nights""): The Sea and Sinbad's Ship",-,22,2,,,,
80,-,"Luciano Pavarotti, Bulgarian Symphony Orchestra & Stefano ""Tellus"" Nanni",Ti adoro,-,40,3,,,,
81,up,"Martha Argerich, Mischa Maisky, Orkiestra Kameralna Polskiego Radia Amadeus & Agnieszka Duczmal","Joseph Haydn: Cello Concerto No.1 in C Major, Hob. VIIb: II.Adagio",81,13,11,,,,
82,-,"Renée Fleming, Munich Philharmonic & Christian Thielemann","Fünf Lieder, Op. 48: IV. Winterweihe",-,27,3,,,,
83,-,Abbey Simon,"Impromptu In C-Sharp Major, Op. 66, ""Fantaisie-Impromptu""",-,38,1,,,,
84,-,Saint Louis Symphony Orchestra & Walter Süsskind,"The Planets, Suite for Large Orchestra, Op. 32: II. Venus - the Bringer of Peace",-,12,5,,,,
85,-,Gustavo Montesano & 皇家愛樂樂團,Tango Serenata (Ständchen),-,13,4,,,,
86,-,"Yoshikazu Mera, Shiego Genda & Japan Philharmonic Symphony Orchestra","Serse (Xerxes), HWV 40: Ombra Mai Fu (Largo)",-,19,4,,,,
87,-,"Earl Wild, Vienna State Opera Orchestra & Ralph Vaughan Williams","English Folksong Suite: Intermezzo - ""My Bonny Boy""",-,87,1,,,,
88,-,Peter Schmalfuss,"Nocturnes, Op. 9: In E-Flat Major, Op. 9/2",-,88,1,,,,
89,-,Michael Halász & Slovak Philharmonic Orchestra,Nutcracker: Danse russe,-,26,3,,,,
90,-,The Philadelphia Orchestra & Christoph Eschenbach,"Symphony No. 6 In B Minor, Op. 74, ""Pathetique"": III. Allegro Molto Vivace",-,90,1,,,,
91,-,Angela Hewitt,Le tombeau de Couperin: II. Fugue,-,28,9,,,,
92,-,Göteborg Wind Orchestra & Jerker Johansson,I denna ljuva sommartid,-,92,1,,,,
93,-,Giulia Buccarella & Giuseppe Campagnola,Camille Saint Saens: Danza Macabra,-,24,11,,,,
94,-,"Stephen Gunzenhauser, Ilya Kaler & Polish National Radio Symphony Orchestra","Violin Concerto No. 1 in E-Flat Major, Op. 6, MS 21: III. Rondo. Allegro spiritoso",-,7,53,,,,
95,-,"Emiliano Messiez, Pablo Agri & Horacio Romo",Póstumo,-,95,1,,,,
96,down,"Joshua Bell, Michael Stern & Orchestra of St. Luke's","Rusalka, Op. 114: Song to the Moon (Arr. for Violin & Orchestra)",38,15,4,,,,
97,-,Viena Orchestra,"El Barbero de Sevilla ""Obertura"" - Rossini",-,58,1,,,,
