Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Martha Argerich, Kirill Kondrashin & Bavarian Radio Symphony Orchestra","Piano Concerto No. 1 in B-Flat Minor, Op. 23: 3. Allegro Con Fuoco",1,1,99,,,,
2,-,"Berliner Philharmoniker, Carlo Maria Giulini & Ernst Senff Chor",Messa da Requiem: 2. Dies irae,-,2,6,,,,
3,up,"Martha Argerich, Kirill Kondrashin & Bavarian Radio Symphony Orchestra","Piano Concerto No. 1 in B-Flat Minor, Op. 23: 1. Allegro Non Troppo E Molto Maestoso - Allegro Con Spirito",6,1,33,,,,
4,up,Samuel Ewens & Peter Jones,Blue Wing,5,1,6,,,,
5,-,"Erich Gruenberg, Richard Bonynge & London Symphony Orchestra","Swan Lake, Op. 20, Act 3: The Black Swan",-,5,1,,,,
6,up,Juanes,Fotografía (feat.Nelly Furtado),30,2,10,,,,
7,up,Fritz Kreisler & Franz Rupp,Liebesleid (2005 - Remaster),17,1,129,,,,
8,-,Vienna Orchestra & Andrei Krupnik,"Violin Concerto in E Major, RV 269 ""Spring""",-,8,11,,,,
9,down,Samuel Ewens & Peter Jones,Wait and See,4,1,7,,,,
10,-,Berlin Philharmonic & Herbert von Karajan,Tannhäuser And The Contest Of Song On The Wartburg: Bacchanale (Venusberg),-,10,1,,,,
11,up,London Symphony Orchestra & André Previn,"Swan Lake, Op. 20, Act IV: 29. Finale (Andante - Allegro agitato - Alla breve - Moderato e maestoso)",19,8,7,,,,
12,-,Orquesta Filarmónica de Linz & Hermann Schmidt,"Los maestros cantores de Nuremberg, WWV 96: Obertura",-,12,1,,,,
13,-,Berliner Philharmoniker & Herbert von Karajan,"Le Sacre du Printemps, Pt 2, Le Sacrifice: 3. Glorification d'élue",-,6,2,,,,
14,-,Berlin Philharmonic & Claudio Abbado,Tannhäuser: Overture,-,14,1,,,,
15,down,David Garrett,Viva La Vida,2,1,31,,,,
16,-,彼得・柴科夫斯基,Tchaikovsky Medley,-,8,1,,,,
17,-,Berlin Philharmonic & Herbert von Karajan,Má Vlast: The Moldau,-,17,1,,,,
18,-,Giampaolo Bandini,Nabucco - oh dischiuso è il firmamento,-,18,1,,,,
19,-,Igor Stravinsky & Columbia Symphony Orchestra,Pulcinella: Gavotte with Two Variations,-,19,1,,,,
20,-,Arthur Fiedler & Boston Pops Orchestra,Carmen Ballet: XIII. Finale,-,20,1,,,,
21,-,Berliner Philharmoniker & Herbert von Karajan,Tristan und Isolde: Liebestod (Concert version),-,21,1,,,,
22,down,Sir Arthur Bliss & London Symphony Orchestra,"""Pomp and Circumstance,"", Op. 39: March, No. 1 in D",14,1,43,,,,
23,-,Berliner Philharmoniker & Herbert von Karajan,"Symphony No. 7 in A Major, Op. 92: IV. Allegro con brio",-,9,8,,,,
24,-,"Mincho Minchev, Francisco Gabarro, National Philharmonic Orchestra & Richard Bonynge","Swan Lake, Op. 20: No. 13e Danse des cygnes: Pas d'action: Odette et le prince/Deuxième danse de la reine des cygnes (Andante)",-,24,1,,,,
25,up,Daniel Barenboim,"Piano Sonata No. 8 in C Minor, Op. 13 ""Pathétique"": III. Rondo (Allegro)",26,2,111,,,,
26,up,Fritz Kreisler & Franz Rupp,Liebesfreud (2005 - Remaster),41,2,85,,,,
27,-,Thomas Bergersen,Empire of Angels,-,1,16,,,,
28,-,Andrea Bocelli,"Sorridi amore vai (From ""Life Is Beautiful"")",-,1,2,,,,
29,-,Carl-August Bünte & Berliner Symphoniker,Aida: Triumphal March,-,29,1,,,,
30,-,RYUICHI SAKAMOTO,Bibo No Aozora,-,5,6,,,,
31,-,Transit Brass,Rapid Transit,-,31,1,,,,
32,down,Vanessa-Mae,Contradanza,27,7,12,,,,
33,-,Royal Philharmonic Orchestra,Rhapsody In Blue: Rhapsody In Blue,-,33,2,,,,
34,-,"Andrea Bocelli, Orchestra Sinfonica di Milano Giuseppe Verdi & Steven Mercurio",Santa Lucia (Remastered),-,6,3,,,,
35,-,帕爾曼,"24 Caprices, Op. 1: No. 24 in A Minor",-,21,2,,,,
36,-,Duncan Honeybourne,Regent Street,-,27,2,,,,
37,-,André Rieu,"Waltz, No. 2",-,7,15,,,,
38,-,Empire Brass,Triumphal March from Aida,-,38,1,,,,
39,-,Batterie-fanfare de la Garde Républicaine,Sonnerie,-,36,1,,,,
40,down,Max Richter & Mari Samuelsen,Mercy,36,15,13,,,,
41,up,"Stephen Gunzenhauser, Ilya Kaler & Polish National Radio Symphony Orchestra","Violin Concerto No. 1 in E-Flat Major, Op. 6, MS 21: III. Rondo. Allegro spiritoso",52,7,33,,,,
42,-,The Real Group,I Denna Ljuva Sommartid (feat. Eric Ericson),-,5,24,,,,
43,-,Luciano Pavarotti & Passengers,Miss Sarajevo (Remastered 2013),-,2,7,,,,
44,-,"Berlin Philharmonic, Herbert von Karajan, Anna Tomowa-Sintow & Wiener Singverein","Requiem in D Minor, K. 626: I. Introitus: Requiem",-,44,1,,,,
45,up,Angela Hewitt,Valses nobles et sentimentales: VI. Vif,51,30,6,,,,
46,-,Laurie Anderson,"Born, Never Asked",-,6,18,,,,
47,-,"Elisabetta Fiorillo, Lado Ataneli, Luciana D'Intino, Plácido Domingo, Violeta Urmana, Roberto Scandiuzzi, Hans Werner Bunz, Chor des Bayerischen Rundfunks, Udo Mehrpohl, Franz Frank, Münchner Kinderchor, Muenchner Rundfunkorchester, Marcello Viotti, Ruper","Ponchielli: La Gioconda, Atto Terzo (La Ca' d'oro), Scena seconda, Recitativo e danza delle ore: Danza delle ore del giorno . Sortono le ore della sera e della notte (Orchestra)",-,47,2,,,,
48,-,"Andrea Bocelli, Veronica Berti, Orchestra Sinfonica di Milano Giuseppe Verdi & Steven Mercurio",Un Amore Così Grande (feat. Veronica Berti) [Remastered],-,9,2,,,,
49,-,The Russian Virtuosi of Europe & Yuri Zhislin,"Souvenir de Florence in D Minor, Op. 70, TH 118: I. Allegro con spirito",-,24,4,,,,
50,down,Hilary Hahn & Cory Smythe,Mercy (Live),38,6,35,,,,
51,-,"Robert Shaw, Renato Cellini, Robert Shaw Chorale & The RCA Victor Orchestra",Nabucco: Va pensiero,-,24,1,,,,
52,-,Florence Philharmonic Orchestra,"Mozart: Piano Concerto No.1 in F Major, K.37 - III. Allegro (Rondo)",-,39,2,,,,
53,-,Angela Hewitt,Gaspard de la nuit: I. Ondine,-,12,6,,,,
54,-,"Martha Argerich, Mischa Maisky, Orkiestra Kameralna Polskiego Radia Amadeus & Agnieszka Duczmal","Joseph Haydn: Cello Concerto No.1 in C Major, Hob. VIIb: II.Adagio",-,13,5,,,,
55,-,The Michael O'Neal Singers,The Long and Winding Road,-,55,1,,,,
56,-,Andrea Bocelli,"Amazing Grace (Arr. William Ross) [Live from Duomo di Milano, Italy / 2020]",-,5,1,,,,
57,-,"Andrea Bocelli, Orchestra Sinfonica di Milano Giuseppe Verdi & Steven Mercurio",Mamma (Remastered),-,5,3,,,,
58,-,Gran Orquesta Vienesa,El Danubio Azul (Vals),-,3,4,,,,
59,-,"Andrea Bocelli, Orchestra Sinfonica di Milano Giuseppe Verdi & Steven Mercurio",Granada (Remastered),-,59,1,,,,
