Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Garrett,Viva La Vida,1,1,105,,,,
2,up,Fritz Kreisler & Franz Rupp,Liebesfreud (2005 - Remaster),4,2,159,,,,
3,-,"Orchestra del Teatro dell'Opera di Roma, Gabriele Santini & Victoria de los Angeles","Gianni Schicchi: ""O mio babbino caro"" (Lauretta) [1958 Recording]",-,3,1,,,,
4,down,Bob Bradley & Joshua Thomas Weller,Shimmer,2,2,27,,,,
5,up,Eastman Wind Ensemble & Frederick Fennell,The Invincible Eagle,8,1,100,,,,
6,up,Daniel Barenboim,"Piano Sonata No. 8 in C Minor, Op. 13 ""Pathétique"": III. Rondo (Allegro)",10,2,151,,,,
7,up,Laurie Anderson,"Born, Never Asked",22,6,36,,,,
8,-,Vladimir Krainev,Mussorgsky: Pictures At an Exhibition: The Great Gate of Kiev,-,7,27,,,,
9,-,Marina Herlop,Doiloi,-,9,1,,,,
10,up,Horacio Lavandera,Moto perpetuo,24,8,4,,,,
11,-,Plácido Domingo,Maria Bonita,-,11,1,,,,
12,up,Slovak Radio Symphony Orchestra & Peter Breiner,"Mortals! Hear the sacred cry… (Argentina): Argentina [Marcha de la patria (March of the Fatherland), ""Mortals! Hear the sacred cry…""]",28,1,82,,,,
13,-,Ezequiel Diz & Orquesta de Cámara Artentfaltung,Tres Tangos: III. Adagio - Allegro,-,3,53,,,,
14,down,Fritz Kreisler & Franz Rupp,Liebesleid (2005 - Remaster),9,1,193,,,,
15,-,Riccardo Muti & Philharmonia Orchestra,Symphony No. 3 in A minor 'Scottish' Op. 56: I. Andante con moto - Allegro un poco agitato - Assai animato - Andante come prima,-,15,1,,,,
16,-,Benny Andersson,Midnattsdans,-,8,10,,,,
17,up,Saint Louis Symphony Orchestra & Walter Süsskind,"The Planets, Suite for Large Orchestra, Op. 32: II. Venus - the Bringer of Peace",19,12,20,,,,
18,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",13,3,26,,,,
19,down,"Martha Argerich, Kirill Kondrashin & Bavarian Radio Symphony Orchestra","Piano Concerto No. 1 in B-Flat Minor, Op. 23: 3. Allegro Con Fuoco",14,1,145,,,,
20,-,マウリッツィオ・ポリーニ,12の練習曲 作品10 第5番 変ト長調《黒鍵》,-,7,61,,,,
21,up,Slice String Quartet,Barber: Adagio for Strings (Symphonic Version),21,10,24,,,,
22,-,"La Chapelle Royale, Philippe Herreweghe, Ensemble Musique Oblique & Les Petits Chanteurs de Saint-Louis","Requiem, Op. 48: VII. In Paradisum",-,11,2,,,,
23,-,Murray Perahia & English Chamber Orchestra,"Concerto No. 11 in F Major for Piano and Orchestra, K. 413: I. Allegro",-,23,1,,,,
24,-,Matthew Reid,"Fauré: Pavane, Op. 50",-,7,17,,,,
25,-,Keith Jarrett,"24 Preludes and Fugues, Op. 87: No. 4 in E Minor",-,25,1,,,,
26,-,"Martha Argerich, Kirill Kondrashin & Bavarian Radio Symphony Orchestra","Piano Concerto No. 1 in B-Flat Minor, Op. 23: 1. Allegro Non Troppo E Molto Maestoso - Allegro Con Spirito",-,1,58,,,,
27,-,Synapse Trailer Music,Spirit Rising (feat. Devin Powers & Ravi Nidamarthy),-,27,1,,,,
28,-,"Rudolf Serkin, Pierre Monteux & Boston Symphony Orchestra","Piano Concerto No. 1 in G Minor, Op. 25: I. Molto allegro con fuoco",-,28,1,,,,
29,-,Zenaida,Arioso by Johann Sebastian Bach,-,29,1,,,,
30,-,Rodney Bryant,Liszt. Les Preludes (Remix),-,9,8,,,,
31,-,Orchestra Marco Mantovani,Franz Schubert: Serenade,-,31,1,,,,
32,-,Orquesta Filarmónica de Linz & Hermann Schmidt,"Tannhäuser, WWV 70: Obertura",-,26,11,,,,
33,-,Vienna Philharmonic & Willem van Otterloo,"A Night On the Bare Mountain (From ""Saturday Night Fever"")",-,6,23,,,,
34,-,Itmusicstudio,Chopin-military polonaise,-,8,29,,,,
35,-,"Roberto Prosseda, Gewandhausorchester Leipzig & Riccardo Chailly",Piano Concerto No. 3 in E Minor: I. Allegro molto Vivace,-,35,1,,,,
36,-,"Choir of St. John's College, Cambridge, Christopher Robinson, Christopher Whitton & Sir William Walton",Henry V: Touch Her Soft Lips And Part (arr. I. Farrington),-,11,49,,,,
37,-,Lang Lang,"Un sospiro in D-Flat Major from Trois études de concert, S. 144/3",-,13,12,,,,
38,-,André Previn & London Symphony Orchestra,Boléro (abbrev. version; arr. Bates) (1992 Remastered Version),-,38,3,,,,
39,-,Lorin Maazel & Orchestre national de France,"Carmen, Act 3: Entracte",-,9,11,,,,
40,-,Czech Philharmonic Orchestra & Karel Ancerl,"Romeo & Juliet, Act II: The Montagues and the Capulets"" (From ""the Apprentice"")",-,18,10,,,,
41,-,"Joseph Banowetz, Ondrej Lenárd & Slovak Radio Symphony Orchestra","Piano Concerto No. 1 in B-Flat Minor, Op. 23: I. Allegro non troppo e molto maestoso - Allegro con spirito (Opening)",-,15,10,,,,
42,-,The Vienna State Orchestra & Sir Adrian Boult,"Fantasia on ""Greensleeves""",-,15,14,,,,
