Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kevin MacLeod,Sneaky Snitch,1,1,13,,,,
2,up,David Garrett,Viva La Vida,8,1,53,,,,
3,up,Samuel Ewens & Peter Jones,Blue Wing,4,1,28,,,,
4,-,Jean-François Paillard & Orchestre Jean-François Paillard,Canon & Gigue in D Major: I. Canon,-,4,1,,,,
5,up,Fritz Kreisler & Franz Rupp,Liebesleid (2005 - Remaster),13,1,152,,,,
6,-,Gidon Kremer,Oblivion,-,2,63,,,,
7,-,Valery Gergiev & London Symphony Orchestra,"Romeo & Juliet, Op. 64, Act IV: Epilogue, Scene LI, Juliet's Funeral",-,7,1,,,,
8,down,Eastman Wind Ensemble & Frederick Fennell,The Invincible Eagle,6,1,50,,,,
9,-,"Shirley Verrett, Claudio Abbado, Orchestra del Teatro alla Scala di Milano & Giovanni Foiani",Macbeth: Vieni t'affretta.Or tutti sorgete,-,9,1,,,,
10,up,Samuel Ewens & Peter Jones,Bring Me In,15,7,19,,,,
11,down,Samuel Ewens & Peter Jones,Wait and See,7,1,29,,,,
12,up,Angela Hewitt,Gaspard de la nuit: I. Ondine,54,12,12,,,,
13,-,London Symphony Orchestra & André Previn,"Swan Lake, Op. 20, Act IV: 29. Finale (Andante - Allegro agitato - Alla breve - Moderato e maestoso)",-,8,14,,,,
14,-,Ingrid Fliter,"24 Preludes, Op. 28: No. 15 in D-Flat Major ‘Raindrop’ (Sostenuto)",-,14,1,,,,
15,-,Samuel Ewens & Peter Jones,Lead the Pack,-,4,8,,,,
16,down,ボストン·ポップス·オーケストラ & ジョン・ウィリアムズ,映画『スター・ウォーズ エピソード4/新たなる希望』: メイン・タイトル,5,4,12,,,,
17,-,Ingrid Fliter,"3 Waltzes, Op. 34: I. Vivace in A-Flat Major",-,17,1,,,,
18,up,"Musici di San Marco, Alberto Lizzio","Mandolin Concerto in C Major, RV 425: I. Allegro",40,2,69,,,,
19,-,"Montserrat Caballé, Shirley Verrett & Anton Guadagno","Madama Butterfly, Act II: Il cannone del porto! (Flower Duet) [feat. New Philharmonia Orchestra]",-,19,1,,,,
20,up,Fritz Kreisler & Franz Rupp,Liebesfreud (2005 - Remaster),20,2,108,,,,
21,-,David Timson,Introduction,-,21,10,,,,
22,up,Ezequiel Diz & Orquesta de Cámara Artentfaltung,Tres Tangos: III. Adagio - Allegro,35,3,40,,,,
23,-,Camerata Florianópolis,Johann Pachelbel: Kanon,-,23,1,,,,
24,down,"Martha Argerich, Kirill Kondrashin & Bavarian Radio Symphony Orchestra","Piano Concerto No. 1 in B-Flat Minor, Op. 23: 3. Allegro Con Fuoco",3,1,122,,,,
25,up,"Martha Argerich, Kirill Kondrashin & Bavarian Radio Symphony Orchestra","Piano Concerto No. 1 in B-Flat Minor, Op. 23: 1. Allegro Non Troppo E Molto Maestoso - Allegro Con Spirito",29,1,47,,,,
26,-,Plácido Domingo & Bebu Silvetti,La flor de la canela/Que madie sepa mi sufrir/Amarraditos,-,22,3,,,,
27,-,Colegio Militar de la Nacion Band,4 de Linea (4th. Line Regiment),-,4,37,,,,
28,-,London Festival Orchestra & Alberto Lizzio,"Swan Lake, Ballet Suite, Op. 20a: Valse",-,17,3,,,,
29,-,Colegio Militar de la Nacion Band,11 de Linea,-,8,16,,,,
30,-,Technotronic,Move This (Shake That Body),-,1,29,,,,
31,up,Sir Arthur Bliss & London Symphony Orchestra,"""Pomp and Circumstance,"", Op. 39: March, No. 1 in D",33,1,65,,,,
32,down,Daniel Barenboim,"Piano Sonata No. 8 in C Minor, Op. 13 ""Pathétique"": III. Rondo (Allegro)",23,2,132,,,,
33,-,Gustavo Montesano & 皇家愛樂樂團,Tango Serenata (Ständchen),-,13,3,,,,
34,-,Mikhail Pletnev,"Rondo in C Major, WoO 48: Allegretto",-,34,1,,,,
35,down,Philip Guyler,Once in a Lifetime,2,1,22,,,,
36,up,Slovak Radio Symphony Orchestra & Peter Breiner,"Mortals! Hear the sacred cry… (Argentina): Argentina [Marcha de la patria (March of the Fatherland), ""Mortals! Hear the sacred cry…""]",36,1,67,,,,
37,-,Slice String Quartet,Barber: Adagio for Strings (Symphonic Version),-,10,7,,,,
38,-,London Philharmonic Orchestra & David Parry,"Symphony No. 40 In G Minor, K. 550: I. Allegro Molto",-,38,2,,,,
39,-,Melodía Celestial,Melodía Bonita,-,4,13,,,,
40,-,Michael Halász & Slovak Philharmonic Orchestra,Nutcracker: Danse des mirlitons,-,40,2,,,,
41,up,Hedda Weiss,"Carnaval Scènes Mignonnes Sur Quatre Notes Pour Piano, Op. 9: VII. Coquette",60,27,6,,,,
42,-,Angela Hewitt,Le tombeau de Couperin: II. Fugue,-,28,5,,,,
43,-,"Kurt Masur, Milkos Rozsa & Willi Boskovsky",Hungarian Rhapsody No. 3,-,41,1,,,,
44,down,André Rieu,"Waltz, No. 2",43,7,31,,,,
45,up,Secret Garden,Dreamcatcher,49,5,50,,,,
46,-,"Choir of St. John's College, Cambridge, Christopher Robinson, Christopher Whitton & Sir William Walton",Henry V: Touch Her Soft Lips And Part (arr. I. Farrington),-,11,28,,,,
47,-,Orquesta Sinfónica Ciudad Autónoma de Melilla & Ángel Lasheras Canales,Pavana Para una Infanta Difunta,-,25,2,,,,
48,-,RYUICHI SAKAMOTO,Bibo No Aozora,-,5,13,,,,
49,down,"Stephen Gunzenhauser, Ilya Kaler & Polish National Radio Symphony Orchestra","Violin Concerto No. 1 in E-Flat Major, Op. 6, MS 21: III. Rondo. Allegro spiritoso",47,7,48,,,,
50,-,Klára Körmendi,2 Reveries nocturnes: II.,-,10,3,,,,
51,-,Marin Alsop & Royal Scottish National Orchestra,Barber: Adagio for Strings,-,9,3,,,,
52,-,"Berlin Philharmonic, Herbert von Karajan, Anna Tomowa-Sintow & Wiener Singverein","Requiem in D Minor, K. 626: I. Introitus: Requiem",-,44,3,,,,
53,down,"David Bell, Herbert von Karajan & Berliner Philharmoniker","Alpensymphonie, Op. 64: XXI. Ausklang",50,19,6,,,,
54,-,Wiener Philharmoniker & Claudio Abbado,Hungarian Dance No. 1 in G Minor (Orchestrated by Brahms),-,47,1,,,,
55,-,Symphonieorchester des Bayerischen Rundfunks & Rafael Kubelik,"Serenade for Strings, Op. 22, B. 52: II. Tempo di valse",-,32,4,,,,
56,-,Slovak Philharmonic Orchestra & Bystrik Rezucha,"Symphony No. 8 In B Minor, D 759 ""Unfinished"": I. Allegro Moderato",-,29,2,,,,
57,-,カリーン・アダム & ドリス・アダム,4 Romantic Pieces Op.75 B150: III. Allegro appassionato,-,33,2,,,,
58,-,André Rieu & Johann Strauss Orchestra,"Theme (From ""The Third Man"")",-,33,3,,,,
59,down,Mosalini Teruggi Cuarteto,Code 18,24,24,2,,,,
