Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Garrett,Viva La Vida,1,1,136,,,,
2,up,Eastman Wind Ensemble & Frederick Fennell,The Invincible Eagle,6,1,131,,,,
3,up,Slovak Radio Symphony Orchestra & Peter Breiner,"Mortals! Hear the sacred cry… (Argentina): Argentina [Marcha de la patria (March of the Fatherland), ""Mortals! Hear the sacred cry…""]",23,1,98,,,,
4,-,Claire De Lune,"Tchaikovsky: The Swan Lake Suite, Op. 20a: I. Scene - Swan Theme",-,4,1,,,,
5,-,Philharmoniker Hamburg & Pietro Di La Corona,"Frühlingsstimmen, Op. 410",-,5,1,,,,
6,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",22,3,50,,,,
7,-,Jose Luis Castro,Alfa,-,5,4,,,,
8,up,Lama House,In Foam,25,5,11,,,,
9,-,Jordi Masó,"Danzas fantasticas (Fantastic Dances), Op. 22: III. Orgia (Orgy)",-,9,18,,,,
10,down,"Isaac Stern, Israel Philharmonic Orchestra & Zubin Mehta","Concerto For Violin And Strings in E Major, Op. 8, No. 1, RV 269 ""La Primavera"": 1. Allegro",7,3,40,,,,
11,-,"Rudolf Petrak, Harve Presnell, Janice Harsanyi, Eugene Ormandy, The Philadelphia Orchestra & The Rutgers University Choir",Carmina Burana: Fortuna Imperatrix Mundi - O Fortuna,-,5,6,,,,
12,-,Richerman Y Su Piano,Claro De Luna,-,10,6,,,,
13,-,Gabriel Senanes,Rastros,-,12,3,,,,
14,-,のだめオーケストラ,交響詩「魔法使いの弟子」,-,14,11,,,,
15,-,Berlin Philharmonic & Daniel Barenboim,"Tristan und Isolde, WWV 90, Act III: Prelude",-,9,15,,,,
16,-,Vadim Chaimovich,"Frédéric Chopin: Nocturne in E-Flat Major, Op. 9, No. 2",-,2,8,,,,
17,-,Martha Argerich & Eduardo Hubert,Tre Tanghi: Oblivion,-,17,1,,,,
18,-,Bath Festival Orchestra & Yehudi Menuhin,"Suite No. 3 in D Major, BMV 1068: II. Air 'On a G String' (From ""Seven"")",-,18,8,,,,
19,-,Royal Philharmonic Orchestra & David Maninov,The Nutcracker: Scene XV - Final Waltz & Apotheosis,-,12,13,,,,
20,-,"Pietro Mascagni, Wexford Festival Opera Chorus & Orchestra & Francesco Cilluffo",Mascagni: Intermezzo,-,12,17,,,,
21,-,Les Siècles & François-Xavier Roth,Tableaux d'une exposition (Orch. Maurice Ravel): 10. La Grande Porte de Kiev (Live),-,21,5,,,,
22,-,Lang Lang,"Un sospiro in D-Flat Major from Trois études de concert, S. 144/3",-,13,20,,,,
23,-,Vladimir Krainev,Mussorgsky: Pictures At an Exhibition: The Great Gate of Kiev,-,7,40,,,,
24,-,Angela Tosheva,Sergei Rachmaninoff - Prelude In C Sharp Minor,-,8,43,,,,
25,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,-,18,12,,,,
26,up,Max Richter & Mari Samuelsen,Mercy,26,15,28,,,,
27,-,"Marina Domashenko, Andrea Bocelli, Orchestre Philharmonique de Radio France & Myung-Whun Chung","Carmen, WD 31, Act II: ""Non, tu ne m'aimes pas!""",-,27,1,,,,
28,-,Martha Argerich,"Polonaise in A-Flat Major, Op. 53 ""Héroïque"" (Live)",-,9,7,,,,
29,-,Melody Studio,피아노 협주곡 1번 - 1악장 (Piano Solo Version),-,18,2,,,,
30,down,Susanne Grützmann,ショパン:24の前奏曲より第4番,19,19,6,,,,
31,-,The Vienna State Orchestra & Sir Adrian Boult,"Fantasia on ""Greensleeves""",-,15,18,,,,
32,-,"Czech Symphony Orchestra, Julian Bigg & Steven Page","Carmen: Act II - ""Votre Toast Je Peux Vous Rendre"" (Toreador's Song)",-,5,19,,,,
33,-,Bavarian Radio Symphony Orchestra & Mariss Jansons,"Symphony No. 1 in D Major ""Titan"": II. Kräftig, bewegt, doch nicht zu schnell (Live)",-,33,2,,,,
34,-,Southwest German Chamber Orchestra & Paul Angerer,Idyll for String Orchestra: V. Adagio,-,23,8,,,,
35,-,Eugene Ormandy & The Philadelphia Orchestra,"Scheherazade, Op. 35: III. The Young Prince and the Young Princess",-,15,13,,,,
36,-,Axel Gillison,"Goldberg Variations, BWV 988: Var. 4. a 1 Clav.",-,12,17,,,,
37,down,"David Nolan, Enrique Bátiz & Philharmonia Orchestra","Scheherazade, Op. 35: I. the Sea and Sinbad's Ship",21,18,18,,,,
38,-,"James Conlon, José Carreras & Orchestre national de France","La Bohème, Act 1: ""Che Gelida Manina"" [Rodolfo]",-,35,6,,,,
39,-,Czech Philharmonic Orchestra & Karel Ancerl,"Romeo & Juliet, Act II: The Montagues and the Capulets"" (From ""the Apprentice"")",-,18,12,,,,
40,-,Dmitry Yablonsky & Russian State Symphony Orchestra,"Swan Lake, Op. 20, TH 12: No. 10, Scene ""Swan Theme""",-,11,3,,,,
41,-,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",-,24,8,,,,
42,-,Lawrence Foster & Monte-Carlo Philharmonic Orchestra,Spartacus: Adagio of Spartacus & Phrygia [Excerpt],-,11,25,,,,
43,-,Leonard Bernstein & New York Philharmonic,An American in Paris,-,22,6,,,,
44,-,Hilary Hahn & Cory Smythe,Mercy (Live),-,6,64,,,,
45,-,"Bulgarian National Radio Symphony Orchestra, John Landor & Christine Moore","Rusalka: Act I - ""Mesicku"" (Song to the Moon)",-,17,11,,,,
46,down,Hansjorg Albrecht,"The Planets, Op. 32 (arr. P. Sykes): II. Venus, the Bringer of Peace",35,14,17,,,,
47,-,Orquesta De Concierto,Danubio Azul (Blue Danube),-,14,12,,,,
48,-,"Czechoslovak Radio Symphony Orchetra, Marian Lapsansky, Ondrej Lenárd & Peter Toperczer",Carnival of the Animals: XII. Fossils,-,12,9,,,,
49,-,"Joshua Bell, Michael Stern & Orchestra of St. Luke's","Rusalka, Op. 114: Song to the Moon (Arr. for Violin & Orchestra)",-,15,11,,,,
50,down,Secret Garden,Dreamcatcher,28,5,98,,,,
