Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,David Guetta,Listen,1,1,239,,,,
2,up,Armin van Buuren,Intense (Bonus Track Version),2,2,240,,,,
3,up,David Guetta,Nothing But the Beat Ultimate,3,1,240,75,2019-10-06,57,2019-10-20
4,up,Calvin Harris,Motion,4,2,240,,,,
5,up,Calvin Harris,18 Months (Deluxe Edition),5,3,240,,,,
6,up,Skrillex,Bangarang,6,4,242,,,,
7,up,Tiësto,Dance (RED) Save Lives [Presented By Tiësto],7,5,242,,,,
8,up,Robin Schulz,Prayer,8,6,242,,,,
9,up,David Guetta,Lovers on the Sun - EP,9,7,240,,,,
10,up,Armin van Buuren,A State of Trance 2014,10,8,242,,,,
11,up,Above & Beyond,We Are All We Need,11,9,242,,,,
12,up,Armin van Buuren,A State of Trance 2012,12,10,242,,,,
13,up,Armin van Buuren,A State of Trance 2013,13,11,242,,,,
14,up,Calvin Harris,18 Months,14,12,240,,,,
15,up,Daft Punk,Discovery,15,5,241,20,2021-02-28,20,2021-02-28
16,up,Above & Beyond,Acoustic,17,13,242,,,,
17,up,Skrillex,Recess,18,15,242,,,,
18,up,Tiësto,"Club Life, Vol. 1 - Las Vegas",19,16,242,,,,
19,up,Hernán Cattáneo,Balance 026,20,17,240,,,,
20,up,Armin van Buuren,Mirage (Deluxe Edition),21,18,242,,,,
21,up,Varios Artistas,Dance,22,19,242,,,,
22,up,Tiësto,"Club Life, Vol. Two - Miami",23,20,241,,,,
23,up,"Armin van Buuren, Paul Oakenfold, Markus Schulz, Cosmic Gate & Andy Moor","A State of Trance 500 (Mixed by Armin van Buuren, Paul Oakenfold, Markus Schulz, Cosmic Gate & Andy Moor)",24,21,242,,,,
24,up,"Armin van Buuren, Dash Berlin, John O'Callaghan, ARTY & Ørjan Nilsen","A State of Trance 550 (Mixed by Armin van Buuren, Dash Berlin, John O'Callaghan, Arty & Ørjan Nilsen)",25,22,242,,,,
25,up,Armin van Buuren,A State of Trance 2015 (Mixed by Armin van Buuren),26,23,242,,,,
26,up,Robin Schulz,Sugar,27,24,240,,,,
27,up,The Chainsmokers,Memories...Do Not Open,28,25,242,,,,
28,up,Armin van Buuren,Embrace,29,26,242,,,,
29,up,Dash Berlin,"We Are, Pt. 1",30,27,242,,,,
30,up,Armin van Buuren,"A State of Trance At Ushuaïa, Ibiza 2014",31,28,242,,,,
31,up,Skrillex & Diplo,Skrillex and Diplo Present Jack Ü,32,29,242,,,,
32,up,Above & Beyond,"Anjunabeats, Vol. 10 (Bonus Track Version)",33,30,107,,,,
33,up,Skrillex,More Monsters and Sprites,34,31,242,,,,
34,up,Giorgio Moroder,Déjà Vu,35,32,242,,,,
35,up,Varios Artistas,Ibiza Trance Hits - Summer 2013,36,33,242,,,,
36,up,Calvin Harris,Feel So Close,37,34,242,,,,
37,up,Martin Solveig,Smash (Deluxe Edition),38,35,242,,,,
38,up,Armin van Buuren,A State of Trance - Future Favorite Best of 2013,39,36,242,,,,
39,up,Steve Aoki,Neon Future I,40,37,242,,,,
40,up,Hernán Cattáneo,Balance Presents Sudbeat,41,38,237,,,,
41,up,Kygo,Cloud Nine,42,39,242,,,,
42,up,Varios Artistas,Tomorrowland 2012 02,43,8,242,,,,
43,up,Swedish House Mafia,Until Now,44,41,240,,,,
44,up,Above & Beyond,Anjunabeats Volume 11 (Bonus Track Version),45,43,240,,,,
45,up,Armin van Buuren,Intense (The More Intense Edition) [Bonus Track Version],46,44,239,,,,
46,up,Calvin Harris,Funk Wav Bounces Vol. 1,47,45,232,,,,
47,up,Daft Punk,Alive 2007 (Live) [Deluxe Edition],48,27,209,,,,
48,up,Knife Party,Rage Valley - EP,49,47,174,,,,
49,up,Various Artists,Tomorrowland - The Secret Kingdom of Melodia,50,48,240,,,,
50,up,Various Artists,"Indie Studio, Vol. 4",54,50,2,,,,
51,up,Various Artists,"Indie Studio, Vol. 2",55,51,2,,,,
52,down,Paul Oakenfold,DJ Box - February 2013,51,49,172,,,,
53,down,David Guetta,Listen Again,52,50,170,,,,
54,-,ROCKY,BLANK - EP,-,54,1,,,,
55,up,Various Artists,"Indie Studio, Vol. 1",56,55,2,,,,
56,-,Various Artists,Systematic 77,-,56,1,,,,
57,down,David Guetta,iTunes Festival: London 2012 (Deluxe Version) - EP,53,10,242,,,,
