Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,David Guetta,Listen,1,1,240,,,,
2,up,Armin van Buuren,Intense (Bonus Track Version),2,2,241,,,,
3,up,David Guetta,Nothing But the Beat Ultimate,3,1,241,75,2019-10-06,57,2019-10-20
4,up,Calvin Harris,Motion,4,2,241,,,,
5,up,Calvin Harris,18 Months (Deluxe Edition),5,3,241,,,,
6,up,Skrillex,Bangarang,6,4,243,,,,
7,up,Tiësto,Dance (RED) Save Lives [Presented By Tiësto],7,5,243,,,,
8,up,Robin Schulz,Prayer,8,6,243,,,,
9,up,David Guetta,Lovers on the Sun - EP,9,7,241,,,,
10,up,Armin van Buuren,A State of Trance 2014,10,8,243,,,,
11,up,Above & Beyond,We Are All We Need,11,9,243,,,,
12,up,Armin van Buuren,A State of Trance 2012,12,10,243,,,,
13,up,Armin van Buuren,A State of Trance 2013,13,11,243,,,,
14,up,Calvin Harris,18 Months,14,12,241,,,,
15,up,Daft Punk,Discovery,15,5,242,20,2021-02-28,20,2021-02-28
16,up,Above & Beyond,Acoustic,16,13,243,,,,
17,up,Skrillex,Recess,17,15,243,,,,
18,up,Tiësto,"Club Life, Vol. 1 - Las Vegas",18,16,243,,,,
19,up,Hernán Cattáneo,Balance 026,19,17,241,,,,
20,up,Armin van Buuren,Mirage (Deluxe Edition),20,18,243,,,,
21,up,Varios Artistas,Dance,21,19,243,,,,
22,up,Tiësto,"Club Life, Vol. Two - Miami",22,20,242,,,,
23,up,"Armin van Buuren, Paul Oakenfold, Markus Schulz, Cosmic Gate & Andy Moor","A State of Trance 500 (Mixed by Armin van Buuren, Paul Oakenfold, Markus Schulz, Cosmic Gate & Andy Moor)",23,21,243,,,,
24,up,"Armin van Buuren, Dash Berlin, John O'Callaghan, ARTY & Ørjan Nilsen","A State of Trance 550 (Mixed by Armin van Buuren, Dash Berlin, John O'Callaghan, Arty & Ørjan Nilsen)",24,22,243,,,,
25,up,Armin van Buuren,A State of Trance 2015 (Mixed by Armin van Buuren),25,23,243,,,,
26,up,Robin Schulz,Sugar,26,24,241,,,,
27,up,The Chainsmokers,Memories...Do Not Open,27,25,243,,,,
28,up,Armin van Buuren,Embrace,28,26,243,,,,
29,up,Dash Berlin,"We Are, Pt. 1",29,27,243,,,,
30,up,Armin van Buuren,"A State of Trance At Ushuaïa, Ibiza 2014",30,28,243,,,,
31,up,Skrillex & Diplo,Skrillex and Diplo Present Jack Ü,31,29,243,,,,
32,up,Above & Beyond,"Anjunabeats, Vol. 10 (Bonus Track Version)",32,30,108,,,,
33,up,Skrillex,More Monsters and Sprites,33,31,243,,,,
34,up,Giorgio Moroder,Déjà Vu,34,32,243,,,,
35,up,Varios Artistas,Ibiza Trance Hits - Summer 2013,35,33,243,,,,
36,up,Calvin Harris,Feel So Close,36,34,243,,,,
37,up,Martin Solveig,Smash (Deluxe Edition),37,35,243,,,,
38,up,Armin van Buuren,A State of Trance - Future Favorite Best of 2013,38,36,243,,,,
39,up,Steve Aoki,Neon Future I,39,37,243,,,,
40,up,Hernán Cattáneo,Balance Presents Sudbeat,40,38,238,,,,
41,up,Kygo,Cloud Nine,41,39,243,,,,
42,up,Varios Artistas,Tomorrowland 2012 02,42,8,243,,,,
43,up,Swedish House Mafia,Until Now,43,41,241,,,,
44,up,Above & Beyond,Anjunabeats Volume 11 (Bonus Track Version),44,43,241,,,,
45,up,Armin van Buuren,Intense (The More Intense Edition) [Bonus Track Version],45,44,240,,,,
46,up,Calvin Harris,Funk Wav Bounces Vol. 1,46,45,233,,,,
47,up,ROCKY,BLANK - EP,54,47,2,,,,
48,down,Daft Punk,Alive 2007 (Live) [Deluxe Edition],47,27,210,,,,
49,down,Knife Party,Rage Valley - EP,48,47,175,,,,
50,down,Various Artists,Tomorrowland - The Secret Kingdom of Melodia,49,48,241,,,,
51,up,Paul Oakenfold,DJ Box - February 2013,52,49,173,,,,
52,up,David Guetta,Listen Again,53,50,171,,,,
53,-,Various Artists,On Focus,-,53,1,,,,
54,up,David Guetta,iTunes Festival: London 2012 (Deluxe Version) - EP,57,10,243,,,,
55,-,Symphonix,Symphonix Orange Box,-,55,1,,,,
