Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,David Guetta,Listen,1,1,238,,,,
2,up,Armin van Buuren,Intense (Bonus Track Version),2,2,239,,,,
3,up,David Guetta,Nothing But the Beat Ultimate,3,1,239,75,2019-10-06,57,2019-10-20
4,up,Calvin Harris,Motion,4,2,239,,,,
5,up,Calvin Harris,18 Months (Deluxe Edition),5,3,239,,,,
6,up,Skrillex,Bangarang,6,4,241,,,,
7,up,Tiësto,Dance (RED) Save Lives [Presented By Tiësto],7,5,241,,,,
8,up,Robin Schulz,Prayer,8,6,241,,,,
9,up,David Guetta,Lovers on the Sun - EP,9,7,239,,,,
10,up,Armin van Buuren,A State of Trance 2014,10,8,241,,,,
11,up,Above & Beyond,We Are All We Need,11,9,241,,,,
12,up,Armin van Buuren,A State of Trance 2012,12,10,241,,,,
13,up,Armin van Buuren,A State of Trance 2013,13,11,241,,,,
14,up,Calvin Harris,18 Months,14,12,239,,,,
15,up,Daft Punk,Discovery,15,5,240,20,2021-02-28,20,2021-02-28
16,-,V-Sag Meets Dpen,Dark Inside - EP,-,16,1,,,,
17,down,Above & Beyond,Acoustic,16,13,241,,,,
18,down,Skrillex,Recess,17,15,241,,,,
19,down,Tiësto,"Club Life, Vol. 1 - Las Vegas",18,16,241,,,,
20,down,Hernán Cattáneo,Balance 026,19,17,239,,,,
21,down,Armin van Buuren,Mirage (Deluxe Edition),20,18,241,,,,
22,down,Varios Artistas,Dance,21,19,241,,,,
23,down,Tiësto,"Club Life, Vol. Two - Miami",22,20,240,,,,
24,down,"Armin van Buuren, Paul Oakenfold, Markus Schulz, Cosmic Gate & Andy Moor","A State of Trance 500 (Mixed by Armin van Buuren, Paul Oakenfold, Markus Schulz, Cosmic Gate & Andy Moor)",23,21,241,,,,
25,down,"Armin van Buuren, Dash Berlin, John O'Callaghan, ARTY & Ørjan Nilsen","A State of Trance 550 (Mixed by Armin van Buuren, Dash Berlin, John O'Callaghan, Arty & Ørjan Nilsen)",24,22,241,,,,
26,down,Armin van Buuren,A State of Trance 2015 (Mixed by Armin van Buuren),25,23,241,,,,
27,down,Robin Schulz,Sugar,26,24,239,,,,
28,down,The Chainsmokers,Memories...Do Not Open,27,25,241,,,,
29,down,Armin van Buuren,Embrace,28,26,241,,,,
30,down,Dash Berlin,"We Are, Pt. 1",29,27,241,,,,
31,down,Armin van Buuren,"A State of Trance At Ushuaïa, Ibiza 2014",30,28,241,,,,
32,down,Skrillex & Diplo,Skrillex and Diplo Present Jack Ü,31,29,241,,,,
33,down,Above & Beyond,"Anjunabeats, Vol. 10 (Bonus Track Version)",32,30,106,,,,
34,down,Skrillex,More Monsters and Sprites,33,31,241,,,,
35,down,Giorgio Moroder,Déjà Vu,34,32,241,,,,
36,down,Varios Artistas,Ibiza Trance Hits - Summer 2013,35,33,241,,,,
37,down,Calvin Harris,Feel So Close,36,34,241,,,,
38,down,Martin Solveig,Smash (Deluxe Edition),37,35,241,,,,
39,down,Armin van Buuren,A State of Trance - Future Favorite Best of 2013,38,36,241,,,,
40,down,Steve Aoki,Neon Future I,39,37,241,,,,
41,down,Hernán Cattáneo,Balance Presents Sudbeat,40,38,236,,,,
42,down,Kygo,Cloud Nine,41,39,241,,,,
43,down,Varios Artistas,Tomorrowland 2012 02,42,8,241,,,,
44,down,Swedish House Mafia,Until Now,43,41,239,,,,
45,down,Above & Beyond,Anjunabeats Volume 11 (Bonus Track Version),44,43,239,,,,
46,up,Armin van Buuren,Intense (The More Intense Edition) [Bonus Track Version],46,44,238,,,,
47,up,Calvin Harris,Funk Wav Bounces Vol. 1,47,45,231,,,,
48,up,Daft Punk,Alive 2007 (Live) [Deluxe Edition],48,27,208,,,,
49,up,Knife Party,Rage Valley - EP,49,47,173,,,,
50,up,Various Artists,Tomorrowland - The Secret Kingdom of Melodia,50,48,239,,,,
51,up,Paul Oakenfold,DJ Box - February 2013,51,49,171,,,,
52,up,David Guetta,Listen Again,53,50,169,,,,
53,up,David Guetta,iTunes Festival: London 2012 (Deluxe Version) - EP,57,10,241,,,,
54,-,Various Artists,"Indie Studio, Vol. 4",-,54,1,,,,
55,-,Various Artists,"Indie Studio, Vol. 2",-,55,1,,,,
56,-,Various Artists,"Indie Studio, Vol. 1",-,56,1,,,,
