Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Miranda Lambert,The House That Built Me,-,1,6,,,,
2,down,Appalachia,Swing that Calico Skirt,1,1,102,,,,
3,-,David Benedict,"8 Is My Favorite Color (feat. David Grier, Mike Barnett & Missy Raines)",-,3,2,,,,
4,-,Eddie Rabbitt,I Love a Rainy Night,-,2,8,,,,
5,down,Kenny Rogers & Barbra Streisand,Evergreen,2,1,60,,,,
6,-,A Thousand Horses,(This Ain’t No) Drunk Dial,-,6,7,,,,
7,up,Taylor Swift,Bonus Track 2 (From The Vault),19,1,20,63,2021-04-18,63,2021-04-18
8,up,Dan + Shay,Speechless,14,1,56,87,2019-10-13,87,2019-10-13
9,-,Lee Brice,I Don't Dance,-,6,5,,,,
10,-,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],-,1,50,7,2019-10-06,7,2019-10-06
11,-,Brantley Gilbert,Bottoms Up,-,7,3,,,,
12,-,宋冬野,安和桥,-,12,1,,,,
13,-,Martina McBride,I Love You,-,1,9,,,,
14,-,阿樂,回家,-,3,60,,,,
15,up,Louis Landon,Comfort,18,4,18,,,,
16,down,Walker Hayes,Fancy Like,9,3,4,,,,
17,-,Kittikhun Chiansong,It's Sad to Belong,-,13,2,,,,
18,-,Ofer Koren,Gypsy Bill (Instrumental Version),-,18,1,,,,
19,-,Tyler Farr,I Don't Even Want This Beer,-,7,6,,,,
20,down,The Music Bakery,Drivin Blues 307,3,2,49,,,,
21,-,Steve Holy,Good Morning Beautiful,-,4,8,,,,
22,-,Dixie Chicks,Ready to Run,-,16,4,,,,
23,down,Thomas Rhett,Look What God Gave Her,10,5,61,,,,
24,-,Never Too Late,Never Too Late,-,3,3,,,,
25,-,阿樂,過生活,-,6,25,,,,
26,-,Taylor Swift,Our Song,-,2,2,,,,
