Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Anne Murray,Nobody Loves Me Like You Do,4,1,8,,,,
2,-,James Morrison,You Give Me Something (Eg Version),-,1,13,,,,
3,-,LeAnn Rimes,Amazing Grace,-,3,7,,,,
4,-,Shania Twain,That Don't Impress Me Much,-,1,18,,,,
5,-,宋冬野,董小姐,-,3,14,,,,
6,-,Glen Campbell,A Better Place,-,6,1,,,,
7,-,LeAnn Rimes,Life Goes On,-,2,15,,,,
8,-,Shania Twain,Waking Up Dreaming,-,8,6,,,,
9,-,Taylor Swift,Bette Davis Eyes (Live / 2011),-,1,13,,,,
10,-,Rascal Flatts,Life Is a Highway,-,10,6,,,,
11,-,Old Dominion,Break Up with Him,-,6,14,,,,
12,-,Crystal Gayle,I'll Do It All Over Again,-,12,2,,,,
13,-,Dolly Parton & Galantis,Faith (feat. Mr. Probz),-,12,1,,,,
14,-,阿樂,過生活,-,6,36,,,,
15,-,Carrie Underwood,Blown Away,-,11,7,,,,
16,-,Shockwave-Sound,Smile,-,7,11,,,,
17,-,Taylor Swift,Speak Now,-,3,15,,,,
18,-,Lonestar,Amazed (Captain Mix),-,14,2,,,,
19,-,Johnny Cash,Man In Black,-,19,1,,,,
20,-,Marty Robbins,The Hanging Tree,-,13,4,,,,
