Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Appalachia,Swing that Calico Skirt,1,1,24,,,,
2,-,Thomas Rhett,Vacation,-,2,1,,,,
3,up,Dan + Shay,Speechless,9,1,3,87,2019-10-13,87,2019-10-13
4,-,Kenny Rogers,Morning Desire,-,3,3,,,,
5,-,Kenny Rogers,They Don't Make Them Like They Used To,-,5,1,,,,
6,up,Louis Landon,Easy Country Living,6,3,19,,,,
7,-,Faith Hill,This Kiss,-,1,5,,,,
8,down,馬瀟,雙魚座之歌,2,2,7,,,,
9,-,Blake Shelton,Nobody But You (feat. Gwen Stefani),-,6,1,65,2019-12-15,21,2019-12-22
10,up,Old Dominion,New York at Night,10,2,16,,,,
11,-,Kenny Rogers,Buy Me a Rose,-,9,1,,,,
12,-,Sam Hunt,Body Like a Back Road,-,12,3,,,,
13,-,Taylor Swift,Sparks Fly,-,3,2,,,,
14,up,Kelsea Ballerini,Track Four,17,2,5,85,2020-03-29,85,2020-03-29
15,up,LeAnn Rimes,I Need You,19,6,8,,,,
16,-,Rascal Flatts,Bless the Broken Road,-,16,1,,,,
17,down,Thomas Rhett,Look What God Gave Her,11,5,12,,,,
18,-,Lil Nas X,"Old Town Road (Remix) [feat. Billy Ray Cyrus, Young Thug & Mason Ramsey]",-,11,1,,,,
19,-,Marty Robbins,El Paso,-,19,1,,,,
20,-,Dolly Parton,9 To 5,-,3,2,,,,
21,-,John Prine,Paradise,-,21,1,,,,
22,-,The Mavericks,Dream River,-,22,1,,,,
23,-,Taylor Swift,Mine,-,4,5,,,,
24,down,Diegos,Gemu Fa Mi Re,14,3,12,,,,
25,-,Don Gibson,Blue Blue Day,-,25,1,,,,
26,-,LeAnn Rimes,Big Deal,-,26,1,,,,
27,-,Strengemusikken,The Water Is Wide (Bonus Track),-,27,1,,,,
