Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Appalachia,Swing that Calico Skirt,1,1,83,,,,
2,up,Kenny Rogers & Barbra Streisand,Evergreen,5,1,41,,,,
3,-,B.J. Thomas,Raindrops Keep Falling On My Head (Re-Recorded Version),-,3,2,,,,
4,-,B.J. Thomas,Raindrops Keep Falling On My Head,-,4,2,,,,
5,down,Barker & Broski,Please Break My Heart,3,3,4,,,,
6,-,Tim McGraw & Nelly,Over and Over,-,4,8,,,,
7,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],17,1,39,7,2019-10-06,7,2019-10-06
8,up,阿樂,過生活,16,6,19,,,,
9,down,The Music Bakery,Drivin Blues 307,2,2,36,,,,
10,-,Dan + Shay,Speechless (The Vocals),-,3,17,,,,
11,-,Johnny Russell,Jambalaya (On the Bayou),-,11,2,,,,
12,-,Shelby Lynne,Wall in Your Heart,-,7,9,,,,
13,up,Taylor Swift,Bonus Track 1 (From The Vault),19,3,6,86,2021-04-04,86,2021-04-04
14,-,萊爾.拉維特 & Randy Newman,You've Got a Friend In Me,-,3,19,,,,
15,-,LeAnn Rimes,I Need You,-,6,21,,,,
16,-,Bernadette,Both Sides Now,-,3,7,,,,
17,-,Maren Morris,The Bones,-,2,48,76,2019-12-22,50,2020-01-12
18,-,Lil Nas X,"Old Town Road (Remix) [feat. Billy Ray Cyrus, Young Thug & Mason Ramsey]",-,11,8,,,,
19,down,Louis Landon,Comfort,4,4,2,,,,
20,-,Highwaymen,Highwayman,-,10,1,,,,
21,-,Carrie Underwood,Love Wins,-,12,4,,,,
22,-,阿樂,黑糖,-,9,5,,,,
23,-,宋冬野,鸽子,-,4,6,,,,
24,-,Lady Antebellum,Need You Now,-,1,17,,,,
25,-,Tyler Farr,Poor Boy,-,13,3,,,,
26,down,阿樂,回家,9,3,51,,,,
27,-,Zac Brown Band,Loving You Easy,-,5,4,,,,
28,-,Martina McBride,I Love You,-,1,8,,,,
29,-,Jason Aldean,Don't You Wanna Stay (with Kelly Clarkson),-,6,3,,,,
30,-,Wild West Gang,Honky Tonk Saloon (Instrumental Version),-,13,3,,,,
31,-,Kelsea Ballerini,First Time,-,10,4,,,,
