Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Faith Hill,This Kiss,-,1,29,,,,
2,-,John Denver,"Don't Close Your Eyes, Tonight",-,1,31,,,,
3,-,Marc Cohn,Walking In Memphis,-,3,5,,,,
4,-,Trisha Yearwood,How Do I Live,-,1,36,,,,
5,up,Dan + Shay,For The Both of Us,14,3,8,,,,
6,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,6,20,88,2020-03-22,66,2020-03-29
7,-,Jackson Dean,Don’t Come Lookin’,-,7,2,,,,
8,-,Alan Jackson,Margaritaville (feat. Jimmy Buffett),-,8,1,,,,
9,-,LeAnn Rimes,Life Goes On,-,2,22,,,,
10,-,Taylor Swift,Bonus Track 1 (From The Vault),-,3,18,86,2021-04-04,86,2021-04-04
11,-,Marty Robbins,Red River Valley,-,11,1,,,,
12,down,Luke Combs,Fast Car,10,8,8,,,,
13,-,Alan Jackson,from a Distance,-,13,1,,,,
14,up,阿樂,回家,16,3,82,,,,
15,down,Appalachia,Swing that Calico Skirt,9,1,194,,,,
16,-,Kenny Rogers,Evergreen,-,5,13,,,,
17,-,Walker Hayes,Fancy Like,-,3,30,,,,
18,-,Willie Nelson,Baby It's Cold Outside (feat. Norah Jones),-,6,1,,,,
