Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Shania Twain,You're Still the One (International Mix),-,1,2,,,,
2,-,Anne Murray,You Needed Me,-,1,19,,,,
3,-,Faith Hill,This Kiss,-,1,22,,,,
4,-,Faith Hill,Breathe,-,1,36,,,,
5,-,LeAnn Rimes,Amazing Grace,-,3,10,,,,
6,-,Taylor Swift,Bonus Track 1 (From The Vault),-,3,16,86,2021-04-04,86,2021-04-04
7,-,LeAnn Rimes,How Do I Live,-,7,6,,,,
8,-,Marc Cohn,Walking In Memphis,-,3,4,,,,
9,-,Shania Twain,You're Still the One,-,1,41,,,,
10,up,Morgan Wallen,Last Night,17,5,6,,,,
11,down,LeAnn Rimes,When You Love Someone Like That (with Reba McEntire),1,1,24,,,,
12,-,Morgan Wallen,Thought You Should Know,-,12,1,,,,
13,-,Morgan Wallen,Thinkin’ Bout Me,-,8,3,,,,
14,-,Carrie Underwood,Blown Away,-,11,9,,,,
15,-,Shania Twain,You're Still the One,-,9,3,,,,
16,-,ダニー・オズモンド D & マリー・オズモンド,Morning Side of the Mountain,-,16,1,,,,
17,-,Faith Hill,Breathe,-,2,15,,,,
18,down,Appalachia,Swing that Calico Skirt,15,1,176,,,,
19,-,Old Dominion,Break Up with Him,-,6,16,,,,
20,down,Kane Brown,Thank God,10,6,15,,,,
21,-,テイラー・スウィフト,I Knew You Were Trouble (Karaoke Version),-,5,10,,,,
22,-,Shockwave-Sound,Smile,-,7,21,,,,
23,-,Taylor Swift,Mean,-,4,9,,,,
24,down,Kenny Rogers & Barbra Streisand,Evergreen,12,1,127,,,,
25,-,Parmalee,Take My Name,-,8,11,,,,
