Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Echo Studio,Best Days of Our Lives,1,1,5,,,,
2,up,Appalachia,Swing that Calico Skirt,2,1,80,,,,
3,up,Kenny Rogers & Barbra Streisand,Evergreen,4,1,38,,,,
4,up,Taylor Swift,Bonus Track 2 (From The Vault),5,1,6,63,2021-04-18,63,2021-04-18
5,-,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],-,5,2,,,,
6,up,The Music Bakery,Drivin Blues 307,10,2,33,,,,
7,-,宋冬野,六层楼,-,6,2,,,,
8,-,Tim McGraw,Gravy,-,8,1,,,,
9,-,Blanco Brown,The Git Up (feat. Ciara) [Remix],-,2,6,,,,
10,-,Carrie Underwood,Dirty Laundry,-,6,2,,,,
11,-,Barker & Broski,Please Break My Heart,-,3,1,,,,
12,-,Eddie Rabbitt,Drivin' My Life Away,-,12,2,,,,
13,-,Wild West Gang,Quiet Evening Beside the Campfire (Instrumental Version),-,2,44,,,,
14,down,Taylor Swift,You Belong With Me (Taylor’s Version),7,6,4,,,,
15,-,Easton Corbin,About to Get Real,-,9,4,,,,
16,-,Keith Urban,One Too Many,-,4,16,,,,
17,-,Luke Combs,Six Feet Apart,-,13,1,91,2020-05-03,91,2020-05-03
18,-,Anne Murray,Broken Hearted Me,-,6,7,,,,
19,-,阿樂,折返跑,-,6,15,,,,
20,down,阿樂,回家,11,3,48,,,,
21,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],18,1,36,7,2019-10-06,7,2019-10-06
22,-,LeAnn Rimes,When You Love Someone Like That (with Reba McEntire),-,1,1,,,,
23,-,阿樂,黑糖,-,9,4,,,,
24,up,Faith Hill,There You'll Be,26,1,21,,,,
25,-,阿樂,你住在我心裡面,-,25,1,,,,
26,-,Lee Brice & Blessing Offor,Hey World,-,9,3,,,,
27,-,Taylor Swift,Today Was A Fairytale (Taylor’s Version),-,1,1,,,,
28,-,A Thousand Horses,(This Ain’t No) Drunk Dial,-,6,4,,,,
29,down,Wild West Gang,Honky Tonk Saloon (Instrumental Version),13,13,2,,,,
30,-,Eddie Rabbitt,I Love a Rainy Night,-,2,5,,,,
31,-,Lil Nas X,"Old Town Road (Remix) [feat. Billy Ray Cyrus, Young Thug & Mason Ramsey]",-,11,7,,,,
32,-,Brooke Eden,Sunroof,-,32,1,,,,
33,-,Eddie Rabbitt,I Love a Rainy Night (Remastered),-,15,1,,,,
34,-,The Davis Sisters,I Forgot More Than You'll Ever Know,-,16,5,,,,
