Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Taylor Swift,Bette Davis Eyes (Live / 2011),-,1,24,,,,
2,-,Taylor Swift,Untouchable (Taylor’s Version),-,2,4,,,,
3,up,Dan + Shay,For The Both of Us,5,3,9,,,,
4,-,Mubarak Hossen,Leave Me World,-,4,2,,,,
5,-,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),-,5,6,,,,
6,-,Gabby Barrett,The Good Ones,-,6,4,,,,
7,-,Mr Cowboy,Jambalaya,-,7,2,,,,
8,-,Taylor Swift,Track 19 (From The Vault),-,1,18,,,,
9,-,Jake Owen,Real Life,-,6,8,,,,
10,-,Luke Combs,Fast Car (Live),-,10,1,,,,
11,-,Chris Stapleton,White Horse,-,11,1,,,,
12,-,Shania Twain,When,-,12,1,,,,
13,-,Lady Antebellum,Hello World,-,3,9,,,,
14,-,Craig Riley,Cowboy Coffee / Western Blues and the Traditional Plaintive Harmonica,-,14,1,,,,
15,up,Appalachia,Swing that Calico Skirt,15,1,195,,,,
