Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Appalachia,Swing that Calico Skirt,6,1,28,,,,
2,up,Old Dominion,New York at Night,3,2,20,,,,
3,down,Gabby Barrett,I Hope,1,1,2,99,2020-01-12,78,2020-03-22
4,up,Louis Landon,Easy Country Living,7,3,22,,,,
5,-,Martina McBride,I Love You,-,1,1,,,,
6,up,Dan + Shay,Speechless,8,1,6,87,2019-10-13,87,2019-10-13
7,down,Maren Morris,The Bones,4,2,18,76,2019-12-22,50,2020-01-12
8,-,Sam Hunt,Break Up in a Small Town,-,8,1,,,,
9,-,Faith Hill,The Way You Love Me,-,8,1,,,,
10,-,Old Dominion,Break Up with Him,-,6,1,,,,
11,-,Emmylou Harris,Together Again,-,9,3,,,,
12,-,LeAnn Rimes,Can't Fight the Moonlight,-,1,6,,,,
13,up,Diegos,Gemu Fa Mi Re,21,3,15,,,,
14,-,Taylor Swift,State of Grace (Acoustic Version),-,14,2,,,,
15,down,Carrie Underwood,Mama's Song,11,6,2,,,,
16,-,萊爾.拉維特 & Randy Newman,You've Got a Friend In Me,-,3,5,,,,
17,up,Wild West Gang,Quiet Evening Beside the Campfire (Instrumental Version),22,2,19,,,,
18,-,Lady Antebellum,Need You Now,-,1,7,,,,
