Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Appalachia,Swing that Calico Skirt,2,1,69,,,,
2,down,Kenny Rogers & Barbra Streisand,Evergreen,1,1,30,,,,
3,-,Pepie,They Call the Wind Maria,-,3,1,,,,
4,-,Taylor Swift,Back to December,-,4,6,,,,
5,-,ローレン・アライナ,Like My Mother Does (American Idol Performance),-,5,3,,,,
6,-,LeAnn Rimes,Love Is an Army,-,5,3,,,,
7,-,Old Dominion,Break Up with Him,-,6,5,,,,
8,down,阿樂,回家,4,3,39,,,,
9,-,Lee Brice & Blessing Offor,Hey World,-,9,1,,,,
10,-,Steve Holy,Good Morning Beautiful,-,4,5,,,,
11,-,RASCAL FLATTS,Changed,-,3,3,,,,
12,-,Old Dominion,Crazy Beautiful Sexy,-,12,2,,,,
13,down,The Orchard,Where the Ocean Meets the Sky,11,7,3,,,,
14,-,Weaver Believer,God Bless America / God Bless the U.S.A.,-,5,5,,,,
15,-,Billy Ray Cyrus,Achy Breaky Heart,-,4,9,,,,
16,-,Lady Antebellum,Heart Break,-,5,5,,,,
17,down,馬瀟,雙魚座之歌,3,2,40,,,,
18,-,Easton Corbin,About to Get Real,-,9,3,,,,
19,-,Johnny Paycheck,She's All I Got (Re-Recorded),-,8,5,,,,
20,-,LeAnn Rimes,How Do I Live (Extended Mix),-,2,16,,,,
21,-,Carrie Underwood,Church Bells,-,19,2,,,,
22,-,Kane Brown,Heaven,-,5,9,,,,
23,-,Sue Thompson,Norman,-,7,4,,,,
24,-,Diplo,Heartless (feat. Morgan Wallen),-,4,21,,,,
25,-,Martina McBride,I Love You,-,1,6,,,,
26,-,Kelly Clarkson,Tie It Up,-,2,3,,,,
27,-,Lil Nas X,"Old Town Road (Remix) [feat. Billy Ray Cyrus, Young Thug & Mason Ramsey]",-,11,6,,,,
28,-,Uncle Kracker,Follow Me,-,6,5,,,,
29,-,Lady Antebellum,Goodbye Town,-,11,2,,,,
30,-,Joey + Rory,I Need Thee Every Hour,-,22,4,,,,
31,down,Thomas Rhett,Look What God Gave Her,19,5,44,,,,
