Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Appalachia,Swing that Calico Skirt,1,1,0,,,,
2,up,Maren Morris,The Bones,2,2,0,76,2019-12-22,50,2020-01-12
3,-,Martina McBride,I Love You,-,1,0,,,,
4,up,里歐鑽石合唱團,Finish What We Started,10,3,0,,,,
5,-,Lady Antebellum,Heart Break,-,5,0,,,,
6,-,Jason Aldean,Don't You Wanna Stay (with Kelly Clarkson),-,6,0,,,,
7,-,Dan + Shay,19 You + Me,-,6,0,,,,
8,-,Lady Antebellum,Need You Now,-,6,0,,,,
9,up,Dan + Shay,Speechless (The Vocals),11,3,0,,,,
10,-,Maddie & Tae,Girl in a Country Song,-,7,0,,,,
11,-,Ken Cunningham,Some Things Are Better Left Alone,-,6,0,,,,
12,-,Lady Antebellum,Downtown,-,5,0,,,,
13,-,Dolly Parton,9 To 5,-,3,0,,,,
14,-,Danny James,Like Diamonds Her Tears Will Fall,-,14,0,,,,
15,-,Keith Urban,The Fighter (feat. Carrie Underwood),-,2,0,,,,
16,-,Darius Rucker,Southern Style,-,7,0,,,,
17,-,Willie Nelson,Always On My Mind,-,14,0,,,,
18,-,John Denver,"Take Me Home, Country Roads",-,3,0,,,,
19,-,Michelle Wright,I'm Not Afraid,-,8,0,,,,
20,-,LeAnn Rimes,I Need You,-,6,0,,,,
