Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Appalachia,Swing that Calico Skirt,2,1,23,,,,
2,up,馬瀟,雙魚座之歌,3,2,6,,,,
3,-,PBR All Stars,If the Bulls Don't Kill Me,-,3,1,,,,
4,-,Justin Rogers,Family Farm,-,4,1,,,,
5,-,Highway 101,Bing Bang Boom,-,5,1,,,,
6,up,Louis Landon,Easy Country Living,11,3,18,,,,
7,-,Maren Morris,The Bones,-,2,15,76,2019-12-22,50,2020-01-12
8,-,テイラー・スウィフト,Everything Has Changed (feat. Ed Sheeran) [Karaoke Version],-,8,1,,,,
9,up,Dan + Shay,Speechless,14,1,2,87,2019-10-13,87,2019-10-13
10,up,Old Dominion,New York at Night,12,2,15,,,,
11,down,Thomas Rhett,Look What God Gave Her,7,5,11,,,,
12,-,Shania Twain,I'm Gonna Getcha Good! (Red),-,7,3,,,,
13,-,John Denver,"Take Me Home, Country Roads",-,3,4,,,,
14,-,Diegos,Gemu Fa Mi Re,-,3,11,,,,
15,-,John Michael Montgomery,I Can Love You Like That,-,7,1,,,,
16,-,Thomas Rhett,Craving You (feat. Maren Morris),-,10,3,,,,
17,down,Kelsea Ballerini,Track Four,9,2,4,85,2020-03-29,85,2020-03-29
18,-,Shania Twain,You're Still the One,-,1,7,,,,
19,-,LeAnn Rimes,I Need You,-,6,7,,,,
20,-,Lady Antebellum,Need You Now,-,1,6,,,,
21,-,Kane Brown,Heaven,-,5,4,,,,
22,-,Faith Hill,Somewhere Down the Road,-,16,1,,,,
23,down,Wild West Gang,Quiet Evening Beside the Campfire (Instrumental Version),13,2,17,,,,
24,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],16,1,14,7,2019-10-06,7,2019-10-06
25,-,LeAnn Rimes,We Can,-,11,2,,,,
