Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Appalachia,Swing that Calico Skirt,1,1,106,,,,
2,-,Taylor Swift,Enchanted,-,2,3,,,,
3,down,Kenny Rogers & Barbra Streisand,Evergreen,2,1,64,,,,
4,-,Luke Bryan,Play It Again,-,4,4,,,,
5,-,Wild West Gang,A Stranger Comes to Town (Instrumental Version),-,1,1,,,,
6,up,Louis Landon,Comfort,6,4,22,,,,
7,-,Zac Brown Band,Loving You Easy,-,5,6,,,,
8,-,Michelle Wright,I'm Not Afraid,-,8,2,,,,
9,-,Mary Chapin Carpenter,He Thinks He'll Keep Her,-,3,3,,,,
10,up,David Benedict,"8 Is My Favorite Color (feat. David Grier, Mike Barnett & Missy Raines)",14,3,4,,,,
11,-,LeAnn Rimes,When Am I Gonna Get Over You,-,4,5,,,,
12,down,Walker Hayes,Fancy Like,7,3,8,,,,
13,-,Dixie Chicks,Cowboy Take Me Away,-,13,2,,,,
14,-,A Thousand Horses,(This Ain’t No) Drunk Dial,-,6,9,,,,
15,-,Cassadee Pope,Wasting All These Tears,-,1,7,,,,
16,-,Lady Antebellum,Heart Break,-,5,6,,,,
17,-,Chase Rice,MMM Girl,-,3,7,,,,
18,-,Bennett Sullivan,Briar Patch,-,6,1,,,,
19,down,Taylor Swift,Bonus Track 2 (From The Vault),8,1,23,63,2021-04-18,63,2021-04-18
20,-,John Michael Montgomery,I Can Love You Like That,-,7,3,,,,
21,down,Wild West Gang,Quiet Evening Beside the Campfire (Instrumental Version),10,2,50,,,,
22,-,Tim McGraw,Humble and Kind,-,14,3,,,,
23,-,Taylor Swift,Come In With The Rain (Taylor’s Version),-,23,1,,,,
24,-,Lee Ann Womack,Solitary Thinkin',-,24,1,,,,
25,-,Don Gibson,Woman (Sensuous Woman) [Re-Recorded],-,11,9,,,,
26,-,Carrie Underwood,Blown Away,-,11,4,,,,
27,-,Faith Hill,The Way You Love Me,-,1,11,,,,
28,-,阿樂,回家,-,3,62,,,,
